"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27770c4c-7ac6-4d68-b44a-e0b3eb95cab8","1058376","156420.nosub[1]","vessel","stone; alabaster","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/921/CL0020_156420_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/494/A87649.jpg"
"7d870084-e441-427c-baee-3856123a4efd","1058377","156421.nosub[1]","vessel","stone; alabaster","Neo-Babylonian ","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/922/CL0020_156421_OverallView_XMP2.JPG"
"15eb5b36-68cf-4939-8ae8-7cb7a8d154de","1059044","156428.nosub[1]","vessel","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/929/CL0020_156428_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/855/CSA71167.jpg|https://fm-digital-assets.fieldmuseum.org/80/497/A87651.jpg"
"e5435704-0fd5-4c93-8812-ac878e847178","1059067","156448.nosub[1]","vessel","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/947/CL0020_156448_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/534/A87776.jpg"
"4490d13f-24d4-47bf-a482-fc4e164d5da7","1059082","156451.nosub[1]","vessel","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/950/CL0020_156451_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/534/A87776.jpg"
"26e50436-f3c8-41a0-8e4e-f5cd10eeb9d1","1059084","156453.nosub[1]","vessel","stone; alabaster","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/952/CL0020_156453_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1439/953/CL0020_156453_Top_XMP2.JPG"
"60baf18d-f5a7-481a-b9f0-cb7719c15284","1059105","156457.nosub[1]","vessel","stone; mineral - calcite, stone; alabaster","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/957/CL0020_156457_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/474/A87638.jpg"
"b60b74dc-bf69-40dc-8dd7-461c5f0d189f","1059136","156493.nosub[1]","vessel","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/993/CL0020_156493_OverallView_XMP2.JPG"
"8cda1fd9-bd38-4556-a06c-38ec8945f53a","1059141","156497.nosub[1]","vessel","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/997/CL0020_156497_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/172/A88314.jpg|https://fm-digital-assets.fieldmuseum.org/81/169/A88313.jpg"
"23ede309-be66-4e2f-a72f-016b915d143c","1059226","156564.nosub[1]","vessel fragment","stone; alabaster","Akkadian","Akkadian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/735/CSA67091.jpg|https://fm-digital-assets.fieldmuseum.org/87/670/CSA65932.jpg|https://fm-digital-assets.fieldmuseum.org/80/904/A88029.jpg"
"3cd55743-94f8-4c9b-9f5d-27aeb32654be","1059232","156569.nosub[1]","statuette","stone; alabaster","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/065/CL0020_156569_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/535/CSA58036.jpg|https://fm-digital-assets.fieldmuseum.org/80/933/A88034.jpg|https://fm-digital-assets.fieldmuseum.org/80/904/A88029.jpg"
"5014c6ff-9c80-492c-bde4-1df29ac5284c","1059251","156587.nosub[1]","sculpture fragment","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/345/a_oxford_46.jpg|https://fm-digital-assets.fieldmuseum.org/1440/083/CL0020_156587_OverallView_XMP2.JPG"
"7abaf0aa-8e9f-4833-94e7-9332afd6902f","1059266","156616.nosub[1]","cylinder seal","stone; alabaster","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/110/CL0020_156616_OverallView_XMP2.JPG"
"440756a5-ec2b-438f-af3f-e450758ba93f","1059086","156669.nosub[1]","cylinder seal","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/162/CL0020_156669_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1259/925/CN0000_156669_SealImpressionComposite_XMP2.jpg"
"67c9f972-c890-4ec7-b8f2-5648ca8c3389","1059318","156679.nosub[1]","cylinder seal","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/172/CL0020_156679_OverallView_XMP2.JPG"
"9150ff08-c52f-43ca-b88a-eb9a9b7b5d99","1059327","156687.nosub[1]","cylinder seal","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/180/CL0020_156687_OverallView_XMP2.JPG"
"29845785-de74-471c-85ce-192a1a10830e","1059339","156716.nosub[1]","cylinder seal, alabaster?","stone; alabaster","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/208/CL0020_156716_OverallView_XMP2.JPG"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"a74b762c-bd40-4891-bd7f-5d697a8bb8db","1059581","156918.nosub[1]","statuette","stone; alabaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/405/CL0020_156918_OverallView_XMP2.JPG"
"7ccdae7b-6d7a-44ca-90f6-4ea89ab105b8","1067509","164625.nosub[1]","figurine (zoomorphic - snake), snake - modern fruad / fake ?","stone; alabaster","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cd95a3e3-c60e-4901-ab68-dfd2118610e2","1076535","173241.nosub[1]","plate","stone; alabaster","Egyptian","2nd Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"8b473187-5a8d-4fd0-990b-34668f819c97","1076536","173242.nosub[1]","bowl","stone; alabaster","Egyptian","2nd Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"82f8e8e3-c74f-462f-aa06-403f96ad086d","1076537","173243.nosub[1]","bowl","stone; alabaster","Egyptian","Archaic","","","","","[1596] A. Bircher (Gift)","
"
"d98aa088-a970-4b4c-aac7-68a5d640432e","1076538","173244.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"2c3a31d4-c3d5-4a42-9c9f-a693805562f2","1076365","173245.nosub[1]","bowl","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/731/PCA1.jpg"
"b5effc01-416d-4546-af8f-e711f4528713","1076146","173246.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"0a6d57e5-5a41-46a2-b038-5246a45629d8","1076329","173247.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"c495f37c-eb1b-4e41-8476-9b824321ceae","1076332","173248.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"6e2878a7-7125-40ca-8646-d6533394abec","1076333","173249.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"28d3bd47-f0d6-41c3-8428-2c04f8e38f05","1076334","173250.nosub[1]","bowl","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"408f4211-d617-4051-b67f-2222e350e5ef","1076335","173251.nosub[1]","bowl","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"18c0c8cf-ea94-46de-90fe-f1513a80b808","1076336","173252.nosub[1]","bowl","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"e48e4a82-742b-4011-b1b9-af5ec34d77a9","1076337","173253.nosub[1]","bowl","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"66a09450-4f41-4315-acdb-10c6f9ec0dd7","1076338","173254.nosub[1]","bowl","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"a25e6f7d-7599-4894-9a15-ca7ac45fd7a5","1076539","173255.nosub[1]","bowl","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"9d83d465-32d0-4b66-8d43-e640182267e4","1076606","173256.nosub[1]","cup","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"fd078794-8d86-4063-bc8d-d94032740816","1076607","173257.nosub[1]","dish","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"b224c8a7-b420-4125-bd4e-ebb2baa3bc8b","1076609","173258.nosub[1]","bowl","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"1d040d35-7bc7-4a8a-9960-e53710a145a6","1076610","173259.nosub[1]","bowl","stone; alabaster","Egyptian","18th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"a88b3b8f-d891-4051-80bd-c19cbce5b068","1076611","173260.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"339ccae0-2b3a-4d95-a46f-7af9d1da5569","1371937","173261.A","collar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"0b83d5e4-b2e9-4e3f-a029-e1097aa189a2","1371938","173261.B","base","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"2af9cffa-de16-4561-be0c-5b37b4275523","1076612","173262.nosub[1]","bowl","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"198a85e6-010a-417d-af83-223d3227baf4","1076613","173263.nosub[1]","bowl","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"6e39a6fc-27fe-4fe6-86fb-d8cea843b8df","1076614","173264.nosub[1]","bowl","stone; alabaster","Egyptian","Middle Kingdom - Empire","","","","","[1596] A. Bircher (Gift)","
"
"db24c9aa-ad72-444a-86e0-a07b9aa511df","1076615","173265.nosub[1]","bowl","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"85e5cf7a-6f72-4376-9c8b-37110cc7202b","1076616","173266.nosub[1]","jar","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"862782b8-9408-48fb-a3ee-1bfaacfc05f2","1076617","173267.nosub[1]","jar","stone; alabaster","Egyptian","26th Dynasty or later","","","","","[1596] A. Bircher (Gift)","
"
"55603f38-0de5-4444-98a2-e8d71c034255","1076619","173268.nosub[1]","jar","stone; alabaster","Egyptian","26th Dynasty or later","","","","","[1596] A. Bircher (Gift)","
"
"6372739b-0af3-403e-990c-57d544de5f5a","1076620","173269.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"c233060b-5926-4b40-b7be-57c014def039","1076621","173270.nosub[1]","bowl","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/731/PCA1.jpg"
"58909fad-7a2c-4116-ab33-b39df5d4c6a2","1076622","173271.nosub[1]","bowl","stone; alabaster","Egyptian","Middle Kingdom - Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/739/PCA11.jpg"
"c18ba8fe-090b-4656-86dd-ccc19b6a42b0","1076623","173272.nosub[1]","jar","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"321f4e5c-2fd5-4bbf-8d25-8a4af438acff","1076624","173273.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"31fc2ff9-05ff-498f-bbe1-7b1e35835d46","1076625","173274.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"bfdeddd2-31d4-41e7-8b29-a7c4222a7b93","1076626","173275.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"ff3fabd0-7ef3-40b0-8d10-3399765976ae","1076627","173276.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"b49ed0f6-2827-45f8-91f5-629fa0d12efe","1076628","173277.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"3c5f1dd2-ed11-4ecf-a2a0-bd7407fcb3df","1076630","173278.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom - Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"37ed6c2e-30b6-49ee-b942-dd3f044edee2","1076556","173279.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"a6b79a68-df11-4ed6-b408-048b7c77de9d","1076557","173280.nosub[1]","jar","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"5267d53f-9baf-4ea3-9ff1-761d1a297e3e","1076558","173281.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"6fce7852-58ec-4a63-b7a4-a0cc0e918ff8","1076559","173282.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"2f33b9ab-11bc-46c6-8d14-76078b7e29c6","1076560","173283.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"377a0a85-d608-422f-b51e-699e28c434ef","1076561","173284.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"57f72b6b-72a9-4cbd-949c-1c91fe08d767","1076562","173285.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/837/PCA5.jpg"
"23ede252-b0c0-49ca-80a9-79ccb57b8298","1076563","173286.nosub[1]","jar, Naqada I, ca. 3050 BCE","stone; alabaster, stone; mineral - calcite","Egyptian","Predynastic, ca. 3050 BCE","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/412/524/CN0027_173286_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/521/CN0027_173286_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/522/CN0027_173286_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/523/CN0027_173286_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/525/CN0027_173286_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/520/CN0027_173286_BTOverallTop_XMP2.jpg"
"b88dbff6-3950-4e03-a320-ee5a6efdfc89","1076564","173287.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"e603aa47-a3b8-493b-88ea-37de6bec5335","1076566","173288.nosub[1]","bottle","stone; alabaster","Egyptian","22nd - 26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"129b0d04-5f71-4db5-9206-bbd7ba1a4c15","1076567","173289.nosub[1]","vase","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"ecbd6598-82fa-4ce6-b384-91c9e462f268","1076568","173290.nosub[1]","jar","stone; alabaster","Egyptian","12th - 18th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"a06f0112-e94e-4b9e-b01a-ee8189a7b12b","1076569","173291.nosub[1]","jar","stone; alabaster","Egyptian","3rd Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"6ae4ca3c-d133-4ccc-812d-0fbf69c1232c","1076570","173292.nosub[1]","cup","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"52c73f34-3249-4985-addd-29428daafcc9","1076571","173293.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"ae6dfaee-04d3-4117-a080-17b5e69f66c1","1076572","173294.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"64c68577-2dd6-415a-9703-294a0712b914","1076573","173295.nosub[1]","bottle","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"7cd69f3f-be14-451d-bdb5-94b6c6052a0d","1076574","173296.nosub[1]","mortar","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/946/A110714c.jpg"
"d8b8bd10-3f45-4e5a-b25a-49950fa969b7","1076575","173297.nosub[1]","cup","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/818/PCA3.jpg"
"17a2def9-b028-4102-8b55-860bff9797e8","1076657","173298.nosub[1]","jug","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/818/PCA3.jpg"
"b46dd95d-5b78-4ecd-98c7-d8ff018d6a53","1076658","173299.nosub[1]","jar","stone; alabaster","Egyptian","1st - 6th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"60f22e33-bc5b-4eae-8671-d04488d42d5c","1076659","173300.nosub[1]","jar","stone; alabaster","Egyptian","1st - 6th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/847/PCA7.jpg|https://fm-digital-assets.fieldmuseum.org/72/946/A110714c.jpg"
"91ab1069-f6d2-498b-961b-302faa274b15","1371939","173301.A","jar","stone; alabaster","Egyptian","1st - 6th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/847/PCA7.jpg"
"fcf89807-8d43-4924-a776-c7c2d18620ce","1371951","173301.nosub[1]","stand","stone; alabaster","Egyptian","1st - 6th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/847/PCA7.jpg"
"045958d0-36d3-465d-96ac-a1fe86a8c6c5","1076660","173302.nosub[1]","jar","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"19405057-b149-4af0-bf0c-c0dd392e767f","1076576","173303.nosub[1]","bottle","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"77c38943-2101-4c08-a1ba-6e65b1ff686f","1076577","173304.nosub[1]","jar","stone; alabaster","Egyptian","1st Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/287/PCA6.jpg"
"fa785c6e-579a-4959-8b22-5ee96b87584a","1076578","173305.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"a58cce3c-8e15-47b4-80ad-4599bc90ebbe","1076579","173306.nosub[1]","jar","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"e05093b4-1b50-4674-b231-f7ad5d419652","1076580","173307.nosub[1]","bottle","stone; alabaster","Egyptian","Predynastic","","","","","[1596] A. Bircher (Gift)","
"
"dd735431-f5a3-427f-b425-77ca2ba99aa1","1076582","173308.nosub[1]","jar","stone; alabaster","Egyptian","Old Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"28e4df61-21e9-45b9-8c16-5573452816fe","1076583","173309.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"d4a5d949-8d61-4e7f-9757-bf3599433fe8","1076584","173310.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/820/PCA4.jpg"
"6f44b444-dddf-4adc-96a4-4c0fdb578e94","1076585","173311.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"22b50b9f-74ff-4946-8dd8-90ab3f514d3b","1076586","173312.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1596] A. Bircher (Gift)","
"
"47f7fdf1-8eba-49c9-ac38-26f200bd1117","1076587","173313.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/772/PCA2.jpg"
"54496431-dc05-40c5-8a21-bb67c2b6aa81","1076588","173314.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"e4d1ed09-ea2d-4e3f-bfd0-42520ea66c77","1076589","173315.nosub[1]","cup","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"2c5df765-7d93-48f2-b6a6-6d30b79d297e","1076590","173316.nosub[1]","cup","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
"3f37d93c-0cfa-4ad0-96e2-a3085d62bd29","1076591","173317.nosub[1]","bowl","stone; alabaster","Egyptian","26th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"bd760699-fbab-49bc-8231-97c44288c35e","1076593","173318.nosub[1]","vase","stone; alabaster","Egyptian","Empire, 22nd - 24th Dynasty","","","","","[1596] A. Bircher (Gift)","
"
"ce0ee9d7-6c7e-4489-b89f-d82efb025b67","1076594","173319.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"e2a67284-7800-4d17-bf36-d0ef44239bd5","1076595","173320.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"f961f00c-0cef-4186-90c7-b5c54a7ce185","1076596","173321.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"caf589e0-0345-4a19-bd7c-1a21dcbc01c3","1076597","173322.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"c7240e17-695d-4ff3-b84d-5ad460dbe5c5","1076598","173323.nosub[1]","jar","stone; alabaster","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"e6110661-8a1a-4a61-98b2-ada1c303b8a4","1076599","173324.nosub[1]","bottle","stone; alabaster","Egyptian","Middle Kingdom","","","","","[1596] A. Bircher (Gift)","
"
