"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d37e8ac1-3fb8-411f-9f5f-e7c7f08de094","1009317","108877.nosub[1]","headband","cord, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4f6bdb7-e187-43ec-bec7-64ba65cebcc5","1009555","109008.nosub[1]","lime holder","bamboo, wood, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"86290563-3db0-4e7b-8723-1e0ee04b839b","1009677","109126.nosub[1]","imitation snake toy, Name: Sinan o[wug]: Imitation snake, made of sections of bamboo joined with cord. Wooden head. Spots painted on. Cord tails. When held near the center will turn and twist as if alive. A childs plaything.","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/950/CL0053_109126_Top.JPG"
"12d99f92-e01c-4881-aa24-45163992209d","1009678","109127.nosub[1]","imitation snake","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/951/CL0053_109127_Top.JPG"
"ce9bd7dd-20b1-4382-a59a-97d1458898f5","1009680","109129.nosub[1]","humming top, Name: Humming top. Made from a section of bamboo with slit cut in side. bamboo peg and top. Cord is wrapped about top and while top is held by bamboo stick [a] the cord is pulled, causing top to spin. | Notes: Child's plaything.","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/100/CL0053_109129_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/374/CL0053_109129_Front.JPG|/modules/file/icons/application-pdf.png"
"4f1a6222-4ccf-4968-a44c-4dd6f6696b94","1009681","109130.nosub[1]","humming top","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/101/CL0053_109130_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/375/CL0053_109130_Front.JPG|/modules/file/icons/application-pdf.png"
"b0719386-4c83-40c4-b1f8-0fcab2f6d171","1009682","109131.nosub[1]","humming top","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/102/CL0053_109131_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/376/CL0053_109131_Front.JPG|/modules/file/icons/application-pdf.png"
"ed76dcae-a0c0-4d9d-abe2-e4f5661c385a","1009689","109136.nosub[2]","2 stilts","coconut shell, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/956/CL0053_109136_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/954/CL0053_109136.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/955/CL0053_109136.2_Top.JPG"
"8d52dfee-27b9-4e6b-8efe-96826230e90a","1009803","109246.nosub[1]","snare","cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5cd40446-0d5e-4b7f-bbc7-f5b34f5221e3","1014664","114059.1,.2","whistling top, Aerophone, Name: Whistling top (baw-weet). Egg-shaped piece of wood. Long slender shaft, upper part of which is for winding spinning cord upon, also for piece of slender reed with a hole thro one end. Shaft fits in hole. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/177/CL0053_114059_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/027/CL0053_114059_Top.JPG|/modules/file/icons/application-pdf.png"
"acad3df8-823d-4ce1-8923-a1dc1cc9fdb6","1014665","114060.1,.2","whistling top, Aerophone, Name: Whistling top (baw-meek). Egg-shaped body of hard wood. Deep hole in one side of top body. Long slender shaft runs thro body. Top part of shaft for spinning twine and for a piece of reed to hold top while pulling the cord. | Notes: Deep hole in one side of body of top.","wood, cord, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/178/CL0053_114060_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/028/CL0053_114060_Top.JPG|/modules/file/icons/application-pdf.png"
"e01716f9-4370-4223-b062-2f4ce90afca3","1014737","114093.nosub[1]","man's hat","wood, rattan, cord","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2646ef07-b7ad-4383-97d0-14e4ace3e002","1014823","114157.nosub[1]","man's hat","wood, rattan, cord","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcc97168-e4f4-496a-a0e8-bc7563acc6be","1015159","114389.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark ornamented with tufts of shredded fiber and strips of colored cloth. Fastening string of thin cordage, ornamented with strips of red and blue cotton cloth.","palm leaf, bark, cotton, fiber, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3930b97d-ba94-4f6e-80e1-c6655713ac2d","1015164","114394.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Ornamented with tufts of strips of colored thread, fiber, strings of Job’s tears, etc. Fastening or carrying string of twisted cordage.","palm leaf, bark, thread, fiber, seed (Coix lacryma-jobi / Job's tears), cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f1466d-284b-439f-ad62-420172fc87e2","1015619","114774.1-.3","arrows, 3 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"edf25c08-cbd3-4d27-8a05-9778857cf6d8","1015621","114775.nosub[6]","7 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8a1d18a-81d5-452b-8307-9691b9320585","1352240","114776.2","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"457d3fd4-0894-44af-a8e0-cadda7f5be49","1015622","114777.nosub[2]","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"394bc0ac-bfde-4f80-958a-41ba41df2de2","3747911","114778.1","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5bb24946-1da1-443f-9c6b-c4c68ad8c886","3747910","114778.2","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1af74d53-b6dd-4177-a451-6f5ab2510917","3747909","114778.3","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b95096f-a797-43dc-b58a-b5c36d1d53a3","3747908","114778.4","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2c137eac-aca2-4953-b98b-0c81de5132c3","3747907","114778.5","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4a7a7c59-1b20-4b23-8f30-9ece429a07c4","3747906","114778.6","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f65907fb-b07f-4f37-a7f1-b1308c349d50","1015645","114805.nosub[6]","7 arrows","reed, feather, wood; palm wood (palma brava), metal; iron, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9115f6f5-a46d-4379-bfac-6e01ebfb5da6","1029496","128050.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt or sash, made of red cloth with bone rings at each end. Pockets formed by cord. Contains peculiar stones, shells, and grasses. Same as 128047.","cotton, bone, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/749/CL0053_128050_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/501/CL0053_128050_Top.JPG|/modules/file/icons/application-pdf.png"
"7031a3f0-6994-4632-8b18-95a084791e7a","1355451","128206.1","tube","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1bbbb034-1b62-44a5-995c-f08c8081aaa4","1355452","128206.2","lid","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"926a7b03-ecb1-4e94-83aa-5fcb42c1a8f8","1355455","128210.1","tube","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd24207-dd39-4ae1-8ea9-38c02f81759d","1355456","128210.2","lid","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5d7e2db1-6a54-4162-a3af-16f7695815e6","1355458","128211.1","tube","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0a9adbc8-c581-40dc-a1a6-48a56689c8f1","1355457","128211.2","lid","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e01d21f4-5bad-487e-a4e9-b213265eadad","1355459","128212.2","lid","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/384/CL0053_128212_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/203/CL0053_128212_Front.JPG|/modules/file/icons/application-pdf.png"
"fece2abe-2ecb-4e7f-8ef0-f2b35ba4d130","1355460","128212.1","tube","bamboo, wood, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/384/CL0053_128212_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/203/CL0053_128212_Front.JPG|/modules/file/icons/application-pdf.png"
"689d1c63-b6d6-4138-bfcb-bcfb91c31dab","1029733","128242.nosub[1]","knife and sheath for knife","wood, metal, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b0220da-61d1-4807-a037-8a13a726a93d","1029595","128295.nosub[1]","spear","wood, metal; iron, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/830/A93990.jpg|/modules/file/icons/application-pdf.png"
"856669ed-4740-4c67-9d3f-02d11d487e58","1029596","128296.nosub[2]","spear","wood, metal; iron, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f755535f-091b-4f21-9fa7-23953f9e8a39","1029597","128297.nosub[1]","spear","wood, metal; iron, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e95268b5-c452-4872-93da-b92ccef3a663","1029800","128378.nosub[1]","man's hat, Name: Sárok: Mans wooden hat with blackened top. A woven rattan lining fits inside to act as a head rest. Cord chin band.","wood, dye, rattan, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/859/A93966.jpg|/modules/file/icons/application-pdf.png"
"fb31b65a-822c-4323-b143-95facddf5dff","1029803","128380.nosub[1]","man's hat, Name: Sárok:- Man's bamboo hat with black decorations. bamboo edges and lashings. Has rattan head rest. Red cord chin band.","bamboo, dye, rattan, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/769/CL0053_128380_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/515/CL0053_128380_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/787/A93988.jpg|/modules/file/icons/application-pdf.png"
"6d290b80-17ac-47d1-81f2-49f9cfdbe30f","1029804","128381.nosub[1]","man's hat, Name: Sárok: Man's hat of black and white bamboo. Rattan head rest. Colored cord chin band.","bamboo, dye, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/976/CL0053_128318_front.JPG"
"f1e587c2-cc21-461b-8c3d-4bef79b3f1d7","1029807","128384.nosub[1]","man's hat, Name: Sarok:- Man's bamboo hat. Three decorative bands in black. Round tin on top. Rattan head rest. Green cord chin band.","bamboo, dye, rattan, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/771/CL0053_128384_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/517/CL0053_128384_Front.JPG|/modules/file/icons/application-pdf.png"
"a0c80c14-31af-446a-a28d-2c0b85051bd0","1029930","128425.nosub[1]","basket, Name: Bak?g?ñ:- Woman's basket with cover. bamboo rim and base. Technic [sic] is a rattan weft in parallel horizontal strips over and under plaited with bamboo [w]oof. Cord carrying band. Notes: Is used by [symbol for female] to carry betel nut outfit, sewing, etc and sometimes for foodstuffs.","bamboo, rattan, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f698638e-2f38-43ee-bbf5-8fe29ad17739","1029867","128440.nosub[1]","basket and lid","bamboo, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/441/A93960.jpg|/modules/file/icons/application-pdf.png"
"4f22af45-5402-47ae-a1b5-fc3072b200f2","1029868","128441.nosub[1]","basket and lid","bamboo, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"17f7ef88-1e47-4ac3-9262-bb482d1fd6ae","1029871","128444.nosub[1]","basket","bamboo, cord, rattan, fern stem","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/968/CL0053_128444_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/362/CL0053_128444_Front.JPG|/modules/file/icons/application-pdf.png"
"217e46b0-a2ec-451c-aa7a-9ec586498822","1029872","128445.nosub[1]","basket","bamboo, cord, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/777/CL0053_128445_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/523/CL0053_128445_Front.JPG|/modules/file/icons/application-pdf.png"
"9cdce055-9141-4f19-bb30-9a34c14a2f78","1029940","128452.1,.2","basket","pandanus, cord, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/969/CL0053_128452_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/363/CL0053_128452_Front.JPG|https://fm-digital-assets.fieldmuseum.org/112/440/A93959.jpg|/modules/file/icons/application-pdf.png"
