"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a2259057-fad6-4b65-8f01-ae6267260f64","1008704","108247.nosub[1]","spear shaft, Transcription of Catalog Card: Country: Luzon, P.I. Locality: Saltan (Malokbot) river, Balbalasang. People: Kalinga-Tinguian-Igorot. Name: Patanen. A spear shaft just roughed out. Collection: R.F. Cummings Expedition, (F.C. Cole, 1907-8). Notes: Used in forge group.","","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"18b63f29-08ef-418c-9089-309ea8238bdc","1008695","108248.nosub[1]","spear shaft, Name: Patanen. spear shaft unfinished. Same as 108247 but later stage.  Notes: Used in forge group.","","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6360c443-e6ef-4352-8820-d42ffa98a8c3","1008696","108249.nosub[1]","spear, Name: Pika. spear. Wooden shaft has eight bands of woven rattan about upper end. Two top bands of mixed red and white rattan. Pieces of metal driven into shaft below bands. Notes: Used for hunting and defense.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d0663d-fd11-4ecc-8e12-5f5f3e423a4e","1008697","108250.nosub[1]","spear, Name: Pika. Short hunting spear. spear point has two prongs of unequal length.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7dd8a32-e809-4812-83a3-a1b028a536f2","1008699","108252.nosub[1]","spear, Name: Pika. spear with two sets of barbs, the prongs of the lower are longer then the upper.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"22ec6a34-a7ab-453b-969b-f72e8380dced","1008700","108253.nosub[1]","spear, Name: Pika. spear. Two sets of barbs to point. Lower barbs longer than upper. Shaft has eight rings of plain, plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80b42629-5c5d-4cff-b5a8-984c02fc48f5","1008598","108254.nosub[1]","spear, Name: Pika. Long heavy hunting spear. Steel shaft of point is long and round; point and barbs longer than common.","metal; steel, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6df33c82-7b19-40b8-a4eb-00b3c38b0d09","1008599","108255.nosub[1]","spear, Name: Pika. spear. Two sets of barbs. Shaft has four rings (3 yellow, 1 black) of plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"08cdaded-f454-4e02-82c8-ddea43e255b5","1008600","108256.nosub[1]","head axe","metal, wood, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d55a286b-6e10-4886-93b0-e395094a37bb","1008601","108257.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"05596617-7693-4dab-bc16-70471650ff45","1008602","108258.nosub[1]","head axe, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: TINGUIAN: Spears. The lighter is for fighting, while the heavy specimen would serve in the hunt.","metal, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"374ad8d3-ba68-450c-996c-2f7e170d5206","1008603","108259.nosub[1]","head axe","metal; steel, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/962/CSA44570.jpg|/modules/file/icons/application-pdf.png"
"82fbcfcc-40ef-4b8b-b0ba-d6b1213c1814","1008604","108260.nosub[1]","head axe","metal; steel, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"19fcc423-121a-40a4-a669-a039114f4082","1008605","108261.nosub[1]","head axe","","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"25390b98-4a50-4e4b-87d7-6b34f43cbdc3","1008606","108262.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"36f38dde-0f10-4b0b-bf9a-9c3379be78c8","1008607","108263.nosub[1]","head axe","","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e11c7a8f-d234-4fed-a8ed-0156a67e6c1e","1008609","108264.nosub[1]","head axe","metal, wood, metal; brass, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1aeee6a5-73ff-451a-9ae8-ba9ed4fd5b5f","1008610","108265.nosub[1]","head axe","metal, wood, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"49958a7a-4593-43a9-9f07-3e854d733ebd","1008611","108266.nosub[1]","soil turner, Name: Soil turner. A long wooden pole has an iron end with flat chisel like end. | Notes: Used to break up the ground before planting","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2096d14-f86d-4f4e-be0e-99631f8dba30","1350828","108267.A","soil turner, Name: Sal-lowan. Soil turner wooden shaft, iron end. Same as 108266","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dff06ac1-b0ee-44cc-8882-8bf24c4b6e56","1350829","108267.B","soil turner, Name: Sal-lowan. Soil turner wooden shaft, iron end. Same as 108266","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f522c5aa-02b3-45e9-acc8-b2cc36e72704","1008613","108269.nosub[1]","adze","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b51d244-2b08-4525-a5ef-bb8619f5b74c","1008614","108270.nosub[1]","soil turner end, Name: Sal-lowan. Iron end for soil turner | Notes: Goes with forge 108237, used in 'forge group'","metal; iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1f1c7c2b-b801-4d3d-bb98-0bf4e6f9b526","1008615","108271.nosub[1]","adze handle","wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"97489334-dd3d-45f1-936d-ce172debfbdc","1008255","108272.nosub[1]","rice cutter, Name: Crescent shape rice cutter fitted into rounded section guord to fit in hand. One end of wood extended and carved, for decoration. | Notes: See card 108733","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e79f22e5-b135-4de4-a0d7-f334e56dded8","1008256","108273.nosub[1]","rice cutter, Name: Rice cutter. Same as 108272","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0f8ab392-0f60-477a-b9f6-be4d7d84c899","1008258","108274.nosub[1]","rice cutter, Name: Crescent shaped rice cutter. Same as 108272. Except that end of crescent is bend on itself to form a scroll, and wood is not ornamented.","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b40fbb2f-e277-4903-b519-7049e5cbc0cb","1008259","108275.nosub[1]","knife, Name: Knife used in paring camotes etc. Wooden handle. Ferrule of white metal has designs cut in.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed0fda66-b244-486d-a30a-da80c4425951","1008260","108276.nosub[1]","knife, Name: Small knife used in paring camotes etc. Wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"efa034d9-36c9-4dd4-9975-a720012b9788","1008261","108277.nosub[1]","knife, Name: Small knife used in paring camotes. Plain wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"15bc29fc-dd65-413c-8a8b-c1aff4d2ad27","1008745","108278.nosub[1]","rice planter, Name: Incised rice planter. Long bamboo tube has designs cut in it. Seven rattan bands are attached to the tube. A plain piece of wood fits into the bamboo and to this the iron point is fastened. | Notes: The seed rice is carved inside the tube.","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28f3f22f-50ce-4c5c-bdfa-b9aab4535571","1008746","108279.nosub[1]","rice planter, Name: Rice planter. Long bamboo tube with incised designs, has point of hard wood fitted into large end. Two bands of rattan around tube. Same type as 108278","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"08cde86f-304c-47e8-b9c1-ca52fd945fe4","1008747","108280.1-.4","chicken snare, Name: Sal-lilot. Snare for wild chickens. Pegs are driven in ground and net attached so slip knots stand up. Live chicken or rice put inside to attract wild fowls. tube on back of basket is for bait.","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c719b3ce-85aa-44be-bd3e-653823b61a15","1008748","108281.nosub[2]","tube, Name: Alitayoñan. Small section of bamboo with close fitting plug in end, fastened tight with wooden plug. Side of tube pierced with many holes in horizontal lines_ to let air into tube. | Notes: Used to put worms in, when using same for wild chicken bait.","bamboo, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/987/CL0053_108281_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/819/CL0053_108281_Front.JPG|/modules/file/icons/application-pdf.png"
"8310d949-9b4e-47ac-ae9b-43ca5bcdb908","1008749","108282.nosub[2]","tube, Name: Alitayoñan. bamboo tube used to carry wild chicken bait in. Same as 108281. Small section of bamboo with close fitting plug in end, fastened tight with wooden plug. Side of tube pierced with many holes in horizontal lines_ to let air into tube. | Notes: Used to put worms in, when using same for wild chicken bait.","bamboo, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/988/CL0053_108282_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/820/CL0053_108282_Front.JPG|/modules/file/icons/application-pdf.png"
"d6d57175-c29d-4f8b-8f5c-3bd0060cf9f1","1008750","108283.nosub[2]","tube, Name: Alitayoñan. bamboo section used to put bait in when hunting wild chickens. Same as 108281 except that there are no holes in sides of tube. Small section of bamboo with close fitting plug in end, fastened tight with wooden plug. | Notes: Used to put worms in, when using same for wild chicken bait.","bamboo, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d05f4d82-b556-4877-94eb-5ac55cb95e39","3530228","108284.2","bird snare, 1 of 4 bird snares; Name: Sikwat. Four bird snares. Long slits of bamboo with cord and slip noose attached. Ends of two bamboo slits have designs cut on enamel side.","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5fedd149-25f3-467e-99da-6fec45c51540","3530229","108284.1","bird snare, 1 of 4 bird snares; Name: Sikwat. Four bird snares. Long slits of bamboo with cord and slip noose attached. Ends of two bamboo slits have designs cut on enamel side.","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d21a8223-c27f-4aff-9fde-268ba357b4ca","3530226","108284.4","bird snare, 1 of 4 bird snares; Name: Sikwat. Four bird snares. Long slits of bamboo with cord and slip noose attached. Ends of two bamboo slits have designs cut on enamel side.","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1bbd07fd-5764-4b02-b04a-395f7f816a43","3530227","108284.3","bird snare, 1 of 4 bird snares; Name: Sikwat. Four bird snares. Long slits of bamboo with cord and slip noose attached. Ends of two bamboo slits have designs cut on enamel side.","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3f9717e8-0f49-4105-bdc6-6e596309098a","1350830","108285.1","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b26545b8-5ca6-4398-b262-a87fcc7e08c6","1350839","108285.2","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b121f607-7db6-45f8-a3df-c277218025a3","1350831","108285.3","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b56076c8-1007-40a3-a470-40f87d5909ff","1350838","108285.4","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96d08d9e-d083-44f4-b90c-ccf1bd7e2950","1350837","108285.5","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6c44987a-edd8-4271-8025-9fa537573328","1350836","108285.6","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2739c7e8-701c-445c-ad3e-e8c55053adfb","1350835","108285.7","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7ec0629-4573-4fd3-b28e-5df0c78973e3","1350832","108285.8","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eb8ae9cb-7ddd-4274-80be-d8630d4eb8f6","1350834","108285.9","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fcd9c30f-0545-4693-a1e8-e508e3408ca5","1350833","108285.10","split","bamboo","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bd71e2a0-06e9-4a37-b197-78c76df51690","1008753","108286.nosub[1]","bands","rattan, grass, fern","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/989/CL0053_108286_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/821/CL0053_108286_Front.JPG|/modules/file/icons/application-pdf.png"
"4c034b90-7abd-4846-8822-8c525fe145a5","1008754","108287.nosub[1]","strips","rattan, grass, fern","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"260ac525-73e1-450c-9806-2c463b38b72e","1008755","108288.nosub[1]","girdle","rattan, grass, fern, bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5167dbbd-b60a-4ae2-a2ab-b7889ef90964","1008756","108289.nosub[1]","girdle","rattan, grass, fern, bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7ee56d0c-11a6-4a9c-b216-96ef05b71f5d","1008757","108290.nosub[1]","coat, Name: Lama. Woman's short bark coat. Cords of bark bast run horizontally through cloth to strengthen it. Reinforced below neck, in back, by bark strip.","bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e5f00efc-194f-40a9-8cb8-1925da0ab03c","1008758","108291.nosub[1]","coat","palm leaf, cotton, dye","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd4ca138-145e-488e-8846-94cf84090330","1008759","108292.nosub[1]","clout","bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d54b7969-5721-4d09-87e3-c4c4b8e9598c","1008760","108293.nosub[1]","cloth","bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8ca1e5c9-c29e-4895-aedc-339b1a6da13a","1008778","108294.nosub[1]","cloth, Name: White bark cloth. Used for headbands and clout. Shows imprint of beating instrument.","bark, pigment","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1cc8bdb7-ff56-4f36-98ac-3d21698393fe","1008779","108295.nosub[1]","headband","cloth, yarn","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28b8bad2-8597-444a-8b1f-5a34c5640589","1008780","108296.nosub[1]","cloth","bark","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df552068-3305-411e-a9bb-57947e90c76c","3721664","108297.1","earring, 1 of 2 earrings; Name: Witarvit. pair of mother of pearl earrings with five beads attached. Worn by women and girls particularly the latter.","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01db2aeb-f115-4b0f-8154-13d7a704948c","3721663","108297.2","earring, 1 of 2 earrings; Name: Witarvit. pair of mother of pearl earrings with five beads attached. Worn by women and girls particularly the latter.","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01099650-22fc-4221-b8b1-4daf5f859297","1008782","108298.1,2{9}","2 earrings","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c47c34c-68a3-4b51-8a21-4c320e4cf154","1008783","108299.nosub[1]","earring","shell; nacre - mother of pearl, beads","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"614ccca0-0eb8-4a3a-bc65-6bd300e1392a","3721666","108300.2","earring, 1 of 2 earrings","shell; nacre - mother of pearl","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"422507b8-29c0-48e1-bd96-776f94a9c691","3721667","108300.1","earring, 1 of 2 earrings","shell; nacre - mother of pearl","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3266057a-f133-4148-a844-9d025639df60","3643615","108301.2","earring, 1 of 2 earrings","metal; brass","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b74b1b5-aa48-4e9d-b905-6544a4c876b6","3643617","108301.1","earring, 1 of 2 earrings","metal; brass","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
