"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"efc96786-8c99-4637-816a-eb2b524735b8","1366320","160018.2","container, container [bottom]; placenta receptacle","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/474/160018..jpg|/modules/file/icons/application-pdf.png"
"9ba2d74a-94b2-43fb-af47-d7b8013e2d78","1062942","160019.nosub[1]","bowl, carved bowl","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/475/160019..jpg|/modules/file/icons/application-pdf.png"
"0ca120ef-0014-41e9-8d39-ed820b6bed19","1075571","172386.nosub[1]","paddle, large canoe paddle; three widely separated designs carved on flat surface of blade; tip damaged","wood","Māori","","","","","","[1795] British Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"9c6d0984-849d-46e9-b3ec-23202a40d702","1075572","172387.nosub[1]","club, club; long handled, pointed, striking weapon / fighting staff; long club, flat paddle-shaped blade, pointed butt, single narrow band of carving on shaft","wood","Māori","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/071/172387..jpg"
"4fd3622c-4bb6-4ef1-8175-679fd6e0b427","1075574","172388.nosub[1]","club, club; long handled fighting staff / weapon; long club, flat axe like head, pointed butt, single band of carving on shaft","wood","Māori","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/072/172388..jpg|/modules/file/icons/application-pdf.png"
"361d6333-a8fa-43d9-bd92-e3e60c145635","1075698","172389.nosub[1]","beater, flax beater, a short heavy pointed club of square section with rounded faces, rare old form","wood","Māori","","","","","","[1795] British Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b828635e-ff7c-4ad1-a4f3-14c9ef2561f9","1371656","172390.1","box, box bottom / container from treasure box; small carved wooden box, for feathers, figures on ends with hands on bottom of box, also elaborate scrolls, recent manufacture","wood","Māori","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/073/172390..jpg|/modules/file/icons/application-pdf.png"
"6cedb6ff-4b74-4816-b3b7-d3708d184bf1","1371657","172390.2","lid for box, lid for treasure box; small carved wooden box, for feathers, figures on ends with hands on bottom of box, also elaborate scrolls, recent manufacture","wood","Māori","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/073/172390..jpg|/modules/file/icons/application-pdf.png"
"9882c589-a5fc-4ec6-b7bb-92aa0d3f97ca","1371420","172391.2","paddle for canoe model, paddle from carved model of native canoe with paddle, rare; Dimensions: model canoe, L = 39 (from invoice); canoe paddle has tag that reads - #5324 Presented by W. S. Simpson (date hard to read).  CJP 7/2007","wood","Māori","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/074/172391..jpg|/modules/file/icons/application-pdf.png"
"1dac13fb-d502-428e-9681-0b5143c7f18e","1371421","172391.1","canoe model, canoe model from carved model of native canoe with paddle, rare; Dimensions: model canoe, L = 39 (from invoice); canoe paddle has tag that reads - #5324 Presented by W. S. Simpson (date hard to read).  CJP 7/2007","wood","Māori","","","","","","[1795] British Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7175cf91-2d4a-4b43-9138-f60e5d6463f5","1116060","211079.nosub[1]","fishhook, composite fishhook; curved wood, inside lined with irridescent layer of shell; bone hook bound to one end; fiber cord bound to other end; Dimensions: (in cm.) 12 x 1.5","bone, wood, shell, vegetal fiber","Māori","","","","","","[2534] R. Trier (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/521/211064__211077__211078__211079_.jpg|/modules/file/icons/application-pdf.png"
"df53a899-64c8-4078-a7c7-f9a22bb0427d","1182435","273469.nosub[1]","club, club; weapon - patu; a very highly decorated wooden handclub of the type wahaika, wahangohi, or rorehape; no notch has been carved in the convex edge of the blade, no thong hole was ever made; on the concave edge is a large female figure; the butt has been carved into the form of a manaia head; Fuller refers to this specimen as of a ""3rd rate"" period and an example of native handicraft circa 1840 to 1850 or possibly a fake - see illustration on back of catalog card; Dimensions: L = 38.3 cm; W = 12.6 cm","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/932/273469..jpg|https://fm-digital-assets.fieldmuseum.org/96/448/A102902.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/563/273469_141.mp3"
"a65da936-0e67-4beb-9516-566dce7748c1","1182338","273474.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/937/273474..jpg|https://fm-digital-assets.fieldmuseum.org/42/377/273474_GROUP_21.mp3|/modules/file/icons/application-pdf.png"
"d2cad3d3-35b2-4e30-a711-eb6bf3cd327e","1182400","273475.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/938/273475..jpg|/modules/file/icons/application-pdf.png"
"b5d0d833-6a31-47b9-aeb8-b4be530c95db","1182401","273476.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/939/273476..jpg|https://fm-digital-assets.fieldmuseum.org/43/683/273476_21.mp3|/modules/file/icons/application-pdf.png"
"a11f8c6e-5c11-4a1b-a54e-e19c5b7574ad","1182402","273477.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/940/273477..jpg|/modules/file/icons/application-pdf.png"
"7313be06-bf85-4398-81f9-02e09de20f04","1182403","273478.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/941/273478..jpg|https://fm-digital-assets.fieldmuseum.org/43/684/273478_21.mp3|/modules/file/icons/application-pdf.png"
"3e80b114-9e1f-4337-acb8-6d52951b73d8","1182404","273479.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/942/273479..jpg|https://fm-digital-assets.fieldmuseum.org/43/685/273479_21.mp3|/modules/file/icons/application-pdf.png"
"bd133bfe-90c4-46a6-8feb-88b93a8f8214","1182406","273480.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, feather, animal hair; dog, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/323/A97272.jpg|https://fm-digital-assets.fieldmuseum.org/43/686/273480_21.mp3|/modules/file/icons/application-pdf.png"
"cd1cf8f2-8eb9-47e2-aecb-3678959692b7","1182407","273481.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/943/273481..jpg|https://fm-digital-assets.fieldmuseum.org/42/378/273481_GROUP_21.mp3|/modules/file/icons/application-pdf.png"
"1a90e3fb-6d18-4a20-9de9-175f9653c017","1182226","273482.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/944/273482..jpg|https://fm-digital-assets.fieldmuseum.org/43/669/273482_22.mp3|/modules/file/icons/application-pdf.png"
"67ad12cd-6af8-44ec-b5d1-668984145c0b","1182227","273483.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/945/273483..jpg|/modules/file/icons/application-pdf.png"
"44f7100d-f71f-4503-bfcd-54562974ccae","1182228","273484.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/946/273484..jpg|https://fm-digital-assets.fieldmuseum.org/43/578/273484_22.mp3|/modules/file/icons/application-pdf.png"
"26b86f52-17b9-4e17-846a-86b0e25a00b2","1182229","273485.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/947/273485..jpg|https://fm-digital-assets.fieldmuseum.org/43/579/273485_22.mp3|/modules/file/icons/application-pdf.png"
"dbcdf7ad-8067-4efa-80ec-659c32f6db1e","1182230","273486.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/948/273486..jpg|https://fm-digital-assets.fieldmuseum.org/43/580/273486_22.mp3|/modules/file/icons/application-pdf.png"
"ecbf0eaf-dd1f-46e6-be06-4e5e7c97a293","1182231","273487.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/949/273487..jpg|https://fm-digital-assets.fieldmuseum.org/43/581/273487_22.mp3|/modules/file/icons/application-pdf.png"
"ace675be-d18f-4698-840f-770e2dc12b9f","1182232","273488.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/950/273488..jpg|https://fm-digital-assets.fieldmuseum.org/43/670/273488_22.mp3|/modules/file/icons/application-pdf.png"
"cc48e943-1c10-4d34-bff7-730ff37cbac2","1182233","273489.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/951/273489..jpg|https://fm-digital-assets.fieldmuseum.org/43/671/273489_22.mp3|/modules/file/icons/application-pdf.png"
"ec566ca7-d62e-4103-9774-e9463dd51cd7","1182409","273490.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/952/273490..jpg|https://fm-digital-assets.fieldmuseum.org/43/672/273490_22.mp3|/modules/file/icons/application-pdf.png"
"fb43c59b-c274-457e-a8b9-0ccf1e6b4bc6","1182410","273491.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, animal hair; dog, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/673/273491_22.mp3|/modules/file/icons/application-pdf.png"
"98498d71-a02d-4316-a213-e5cb3c269d7f","1182411","273492.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club, shell?","wood, animal hair; dog, feather, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"92a590d7-6439-4946-bafa-9059826da056","1182412","273493.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/953/273493..jpg|https://fm-digital-assets.fieldmuseum.org/43/674/273493_22.mp3|/modules/file/icons/application-pdf.png"
"8728c2b0-e35d-4b14-9817-a70c7ae8e3f8","1182413","273494.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/954/273494..jpg|https://fm-digital-assets.fieldmuseum.org/43/675/273494_22.mp3|/modules/file/icons/application-pdf.png"
"0a9c10a5-014f-49b8-95dd-918362d53e21","1182414","273495.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/955/273495..jpg|https://fm-digital-assets.fieldmuseum.org/43/676/273495_22.mp3|/modules/file/icons/application-pdf.png"
"8d90226f-f94b-4786-8df1-49d3a9b072f3","1182415","273496.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/956/273496..jpg|https://fm-digital-assets.fieldmuseum.org/43/677/273496_22.mp3|/modules/file/icons/application-pdf.png"
"55c3b6f4-8935-4d86-99d0-a9014b36aa51","1182416","273497.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/957/273497..jpg|https://fm-digital-assets.fieldmuseum.org/43/678/273497_22.mp3|/modules/file/icons/application-pdf.png"
"65bb97fe-0254-4c2f-9c59-145f9f6ec2c9","1182417","273498.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/958/273498..jpg|https://fm-digital-assets.fieldmuseum.org/43/679/273498_22.mp3|/modules/file/icons/application-pdf.png"
"f5fa7260-430d-474a-a379-c8b637f61d96","1182418","273499.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/959/273499..jpg|https://fm-digital-assets.fieldmuseum.org/43/680/273499_22.mp3|/modules/file/icons/application-pdf.png"
"2d196a5c-335d-4b38-b82e-d8402ec568f1","1182420","273500.nosub{2}","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone, wax","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/960/273500..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/681/273500_22.mp3"
"73b45458-90cb-447c-8a59-41a4bfb47677","1182421","273501.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/961/273501..jpg|https://fm-digital-assets.fieldmuseum.org/43/668/273501_22.mp3|https://fm-digital-assets.fieldmuseum.org/43/660/273501_CONTD_23.mp3|/modules/file/icons/application-pdf.png"
"74b25ebe-71bc-4f11-b577-c1866d0d6e2a","1182422","273502.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/962/273502..jpg|https://fm-digital-assets.fieldmuseum.org/43/661/273502_23.mp3|/modules/file/icons/application-pdf.png"
"79ce4102-28e1-4401-a16e-b6a0251e60c3","1182423","273503.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/963/273503..jpg|https://fm-digital-assets.fieldmuseum.org/43/662/273503_23.mp3|/modules/file/icons/application-pdf.png"
"57c11cfe-942b-4b34-806a-77cb7e1fbb30","1182424","273504.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club, may also contain shell","wood, animal hair; dog, feather, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/663/273504_23.mp3|/modules/file/icons/application-pdf.png"
"b995c896-f14b-43ea-8ff0-945b467caf50","1182425","273505.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/964/273505..jpg|https://fm-digital-assets.fieldmuseum.org/43/664/273505_23.mp3|/modules/file/icons/application-pdf.png"
"118d0859-53e5-409e-90b3-b1dcb305b5ce","1182426","273506.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/965/273506..jpg|https://fm-digital-assets.fieldmuseum.org/43/665/273506_23.mp3|/modules/file/icons/application-pdf.png"
"6dc7b1af-b2e5-47b2-8be1-1557a4c8f7b9","1182357","273507.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/966/273507..jpg|https://fm-digital-assets.fieldmuseum.org/43/666/273507_23.mp3|/modules/file/icons/application-pdf.png"
"2a91b440-0c72-416a-adf0-abd6c6690298","1182358","273508.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/967/273508..jpg|https://fm-digital-assets.fieldmuseum.org/43/667/273508_23.mp3|/modules/file/icons/application-pdf.png"
"f6a11bac-0b43-41fd-82c2-5357c991cd59","1182359","273509.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/968/273509..jpg|https://fm-digital-assets.fieldmuseum.org/42/376/273509_MULTI_23.mp3|/modules/file/icons/application-pdf.png"
"800fced5-3202-4f8d-a493-e851180342d4","1182361","273510.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/969/273510..jpg|https://fm-digital-assets.fieldmuseum.org/43/659/273510_23.mp3|https://fm-digital-assets.fieldmuseum.org/43/642/273510_24.mp3|/modules/file/icons/application-pdf.png"
"4b8b6d83-0acd-4099-ad47-67358e70e093","1182362","273511.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/970/273511..jpg|https://fm-digital-assets.fieldmuseum.org/43/643/273511_24.mp3|/modules/file/icons/application-pdf.png"
"ca24323f-cbd2-4947-9950-72d03c203f85","1182363","273512.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/971/273512..jpg|https://fm-digital-assets.fieldmuseum.org/43/644/273512_24.mp3|/modules/file/icons/application-pdf.png"
"b2fd567a-f9ca-4c58-b5ad-8c87faf4880a","1182364","273513.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, feather, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/972/273513..jpg|https://fm-digital-assets.fieldmuseum.org/43/645/273513_24.mp3|/modules/file/icons/application-pdf.png"
"1d22f6f0-5ed7-488b-8a2c-f434254ac06f","1182365","273514.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/973/273514..jpg|https://fm-digital-assets.fieldmuseum.org/43/646/273514_24.mp3|/modules/file/icons/application-pdf.png"
"b50355d2-c9a5-4dda-9e87-cc96a051e770","1182366","273515.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/974/273515..jpg|https://fm-digital-assets.fieldmuseum.org/43/647/273515_24.mp3|/modules/file/icons/application-pdf.png"
"a6bc11c3-95bf-4c60-a617-1f03d2ffc918","1182463","273516.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/975/273516..jpg|https://fm-digital-assets.fieldmuseum.org/43/648/273516_24.mp3|/modules/file/icons/application-pdf.png"
"637db8e0-f8f9-4c7f-8f39-f567038c07f9","1182464","273517.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/976/273517..jpg|https://fm-digital-assets.fieldmuseum.org/43/649/273517_24.mp3|/modules/file/icons/application-pdf.png"
"487261dd-f200-41d8-9b54-6744a34aa269","1182465","273518.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/977/273518..jpg|https://fm-digital-assets.fieldmuseum.org/43/650/273518_24.mp3|https://fm-digital-assets.fieldmuseum.org/190/582/273518_94.mp3|/modules/file/icons/application-pdf.png"
"0d3b013e-5142-4407-8f51-51215d5d72ce","1182466","273519.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/978/273519..jpg|https://fm-digital-assets.fieldmuseum.org/43/651/273519_24.mp3|/modules/file/icons/application-pdf.png"
"0c6339e9-6f98-4402-b605-dd0896592337","1182468","273520.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/979/273520..jpg|https://fm-digital-assets.fieldmuseum.org/43/652/273520_24.mp3|/modules/file/icons/application-pdf.png"
"c2bdaee3-bbbb-44a8-b528-3aebe1485791","1182469","273521.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/980/273521..jpg|https://fm-digital-assets.fieldmuseum.org/43/653/273521_24.mp3|/modules/file/icons/application-pdf.png"
"c51d9f4c-e02e-4d8c-8eca-4c3e61d2ca40","1182470","273522.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/981/273522..jpg|https://fm-digital-assets.fieldmuseum.org/43/654/273522_24.mp3|/modules/file/icons/application-pdf.png"
