"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a63fe41-ff70-4a7f-915d-9ff8fb1d4875","1422569","47980.PP","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"cd5d094c-4b8d-4ec1-91de-c7da1074bf2b","1422558","47980.PPP","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"3114d369-4ab5-45a4-a519-e83d168927c2","1422555","47980.Q","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"860e91d6-a909-4c08-bef8-e31a23555d94","1422561","47980.QQ","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"dc07316d-c1da-4e9e-a04a-58c1a923c2b0","1422557","47980.QQQ","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"bd5b84e8-86a2-4771-b315-3381f0da430b","1422052","47980.R","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"98cb5258-8444-4a1b-9785-df96a31671ff","1422576","47980.RR","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"5b6f3bda-7b3f-4ef2-ae6d-1d9a66cdaa76","1422594","47980.RRR","box for chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"9f21122b-5c3c-44f5-a5a5-c6b4d3d667ad","1422051","47980.S","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"7db4ddea-6833-43a5-9531-27e3ad8e160a","1422577","47980.SS","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"8d68133c-364a-450f-973c-8a259ec2cdf9","1422050","47980.T","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"8d45f3dc-a43f-4d75-bbcd-a4b8049c9339","1422578","47980.TT","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"1e3d97a9-1d6c-43a6-9f41-43b178e319f6","1422049","47980.U","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"8cc602c3-c8c7-431a-b066-d4a74893088d","1422579","47980.UU","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"4f32cf57-0567-4c71-b81e-93cf528baa39","1422048","47980.V","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"874a4d4d-bcd7-4891-b09e-c3278e32ac0f","1422580","47980.VV","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"17af4001-2e27-4e31-981b-584fec4a9067","1422644","47980.W","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"c8f6cd2e-03dc-45eb-b6f3-40eef6ba6a7b","1422581","47980.WW","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"c487098e-6d09-415b-b49b-3745968aa1db","1422642","47980.X","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"dfeabbc4-290e-4729-9e4d-e170fd4e6df4","1422582","47980.XX","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"4d307274-0eec-4898-87e1-54fbc143a7a6","1422641","47980.Y","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"da92b497-8fa7-483f-bc49-f9f52133653d","1422583","47980.YY","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"c3952028-ecaa-422a-9184-e4fb13bb10e8","1422628","47980.Z","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"f6b3150b-06a7-4d98-b42d-e6a56aa7dbb1","1422584","47980.ZZ","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
