"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"da562e2c-4a17-4589-83a8-159b08cf5dad","3759877","181842.7","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"9afac6b3-21d9-4cfa-aaa1-16bc720fe516","3759875","181842.9","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"b974bae5-d283-4663-b976-2375aa1dd4d7","3759878","181842.6","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"f1132833-8375-487f-94dd-6c265224eaca","3759873","181842.11","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"792a111b-36f1-4508-bfed-9d0460edfc1e","3759874","181842.10","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0ab0da7a-8b21-4ff5-9b53-1aed29bba97b","3759879","181842.5","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"d1226649-1148-4671-aac7-c956eb45efc3","3759884","181842.1","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"3eeb69b1-d024-48a9-94c6-838117b423fd","3759881","181842.4","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"281ad0b0-fa93-464e-b94c-5c64833a78fe","3759872","181842.12","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"3d05a4c7-225b-4699-b947-865740a9470d","3759876","181842.8","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"a929b6d2-a0ef-4b57-9139-5d0f3bc7d4b9","3759883","181842.2","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"78d04b0f-091f-4639-9e5e-08ee1adbbc10","3759882","181842.3","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"edb6cb77-9b9e-4ebc-9873-6524083bc442","3759895","181843.3","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0d5a4093-bf4e-440c-8ee4-b6d9f65064d4","3759893","181843.5","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"7b3f6e5f-f942-4a98-947d-4cb8bf9d7112","3759889","181843.9","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"d1f9e903-d173-4a75-90d2-69ae5275769a","3759896","181843.2","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"9a8e7b71-85e6-45cc-9c27-f09b907cc805","3759887","181843.11","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"4dc4cc61-39ff-4392-a864-dde150be8efd","3759894","181843.4","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"0475a1d6-77a8-4d3b-ada5-bda80e69ddad","3759886","181843.12","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"211466f5-96ce-46fa-ae3d-31f4ed046820","3759888","181843.10","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"edf88dc3-d603-4054-9c75-f3636cf90921","3759892","181843.6","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"b75dfe0b-f692-4e57-815c-18d9cdf59692","3759897","181843.1","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"bc90ee8d-ffa5-4015-9454-93d6c5d644df","3759890","181843.8","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"4c31a421-fb8b-493f-a5cc-e4c0b7257418","3759891","181843.7","flint, 1 of 12 flints","stone; flint","Mousterian","","Europe, Spain, Bobadilla, Bobadilla","","Spain","","[1670] L. Breuil (Gift)","
"
"66b95776-eb97-40b2-880e-43dd462cdaf7","1104671","200154.nosub[1]","small scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4ff88bd-ebef-4ae8-aebe-e181066a58e6","1104673","200155.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"57c0951c-f897-47d2-a12c-213ed3988006","1104912","200351.nosub[1]","coarse flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5250e0c7-2208-472a-b11c-38083c153d0d","1104917","200355.nosub[1]","coarse scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7e11d870-ab4d-4ddb-b656-0faf49474a2f","1105492","200925.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"c145b769-71af-47b8-8c0a-adbe70065d68","1105494","200926.nosub[1]","scraper","stone; flint","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"6e34e9b0-ff27-4019-86c2-8735bab494c1","1105495","200927.nosub[1]","scraper","stone; flint","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"f5205868-c092-4a48-aa32-facd500f484c","1105498","200930.nosub[1]","pointed scraper","stone; flint","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"dd00b238-74e9-4924-a806-02d44451b79c","1105499","200931.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"0d19c261-0fdb-4a0b-805c-50f2785f9a84","1105500","200932.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"89573d0b-d0e3-4d69-b281-8251427837f0","1105501","200933.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"3b1a00dd-1dc6-4396-8fe3-c20916480f2f","1105502","200934.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d171f6d4-8cce-424c-b39e-0cc15d0b2e88","1105400","200935.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2f92c7c0-96a4-43c2-ac81-b2f264fd2851","1105402","200936.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"6a5bcb47-7e39-4e9e-ad1b-e8b9318e22db","1105403","200937.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"3466b8dd-3b9a-44ff-a9e8-964fbfd66bef","1105404","200938.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"77278860-a280-4622-9b09-b325d7981c4e","1105405","200939.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"70a2f219-d1e5-45f2-a0a7-003b8a1f114a","1105406","200940.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"58af789d-77ca-4be5-831a-b49484ca754e","1105407","200941.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"9194b8f9-b54e-4ebe-a15a-2c2de09155d7","1105408","200942.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2363bc1a-5a2b-4add-99d7-336419b44aee","1105409","200943.nosub[1]","small scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d6f20c9d-5732-4cdc-922f-96cd7e80a235","1105410","200944.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"0454748c-e7a0-406d-962e-25091bc0ffad","1105411","200945.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"c8f49e4d-e6f0-459b-9bb6-0ff86aa062a8","1105413","200946.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"05e08398-4b62-42e2-8f49-dc8fdbf741f8","1105414","200947.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d78cc1a8-76c9-432f-967f-31d0a1b10824","1105503","200948.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"70a54b71-39c2-4e97-9a83-591c33eaf66a","1105504","200949.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"1ebd98a3-6467-4f27-ae28-7a20242df829","1105505","200950.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d522b18c-8d65-45e7-b7e6-2a2df4a17cd3","1105506","200951.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"97534d94-21f9-41f5-a861-06f02de05556","1105507","200952.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"cf76f61b-2b87-4ca0-b675-4c1506f5bb4f","1105508","200953.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"72eea7c8-bad9-49b6-8cee-2fe33568f6c6","1105509","200954.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"60573b37-5dbf-425a-aa4c-f120010cb8f8","1105510","200955.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2a91620e-9229-44c1-8a14-033b887ef71d","1105512","200956.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2938afda-187b-4807-b82a-b45a80685dc0","1105513","200957.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"f99d2a8d-7327-4966-b127-cf726af1fe92","1105514","200958.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"55c07439-eeef-43bb-a34e-c907ddfa51fd","1105515","200959.nosub[1]","small scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"8da9b300-d1cb-4b1f-a5c1-0a0a193a6ccb","1105516","200960.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"f55a38b7-2695-4b8c-9839-0547c9016ff1","1105517","200961.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"e06b361e-7d7c-4d48-91e3-a6987610d4d5","1105568","200962.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
