"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ca9e5f7-80f6-422c-bca3-10eae059e12f","1360917","143436.8","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"783ec673-eafa-46ad-8cf9-22493ba50386","1360918","143436.16","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c3ea0c6-a3a2-4ba0-ab1f-5942e1ea4631","1360919","143436.15","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"55beb1f8-df9a-4f20-ad4f-94a26c569905","1360920","143436.14","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bd32776-4f55-4868-8414-57f5cc82f106","1360921","143436.13","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1c110e3-395e-45c4-bc35-7e862e19a1b1","1360922","143436.12","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f1ec7d8-0548-4f47-9473-fbcd55cbcfb8","1360923","143436.10","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3251ff9e-4b06-497f-bb1f-78a43206b909","1360924","143436.19","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8df83e74-65e5-4bb2-9ea1-01d435b3b32f","1360925","143436.2","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5abb18b0-63cc-4d7b-ae74-b8ba2e50d2ef","1360926","143436.27","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"daa1bcc8-fd59-4da9-a751-056b20bf6cc2","1360927","143436.28","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b18a0fd4-c922-46cd-a280-d8ed9dcc341b","1360928","143436.7","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"060f0dff-6b62-4c32-9cdc-772701aef5e2","1360929","143436.6","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b054f4d-0e51-44db-ae1d-61221e159990","1360930","143436.5","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"913a5cad-b337-4d22-b401-255052498eb5","1360931","143436.4","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c62d38de-ff32-47a3-95d7-86819c9e2d92","1360932","143436.3","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f511ef16-4fac-46e9-9a0c-201ef6fde43f","1360933","143436.26","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e897f86-5a14-48ec-8913-290ec21e995e","1360934","143436.9","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c353eead-ec85-4425-8aef-30b39979eddd","1360935","143436.1","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d76a0ebc-a2ec-4d4d-95d8-885cec3271e0","1053734","151410.nosub[1]","arrow","cane, wood, paint","","","","","","","[1315] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"40b27127-0804-4447-877f-ab7409f4bc0b","1095414","191517.nosub[1]","spear, spear; shaft of dark wood, head of cane with 2 pairs of barbs carved on tip; shaft and head tied with alternating black and white cotton thread bands, some strips of reed; knobbed lump of black, vegetable, gum-like material on same area; 2 pairs of red feathers, probably parrot, attached to threads; decoration of head: tip is black, V designs in brown outlined in black in columnar design; barbs brown; back of head painted black, rounded surface; hole in center of shaft; according to Michael Harner, RHLM (Robert H. Lowie Museum), spear painted similar to their 16-9854-56, but theirs not barbed and not painted on round surface; theirs also have linear designs painted on bindings. Letter dated 30 November 1965. CJP / J 1/2005","wood, cane, cotton, reed, vegetable material, feather; parrot, paint","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
/modules/file/icons/application-pdf.png"
"b0d3809a-3cdb-4459-bafe-d3799d2c998e","1150600","242978.A,.B","basket","cane, paint, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
"38a9a384-13e6-4b48-8863-7ed7b779ec3e","1254960","338486.nosub[1]","club, club used for dancing and for killing peccary (documented in video); Information from donor. Gloria Levitt 9/16/2004","wood, cane, paint, yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1709/999/CN0045_338486_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1709/998/CN0045_338486_ATSide2.jpg"
"6a530592-d184-4180-805f-d172c41edcbc","1324401","92709.nosub[1]","rattle, rattle used in dance ""Kupbal""; globular gourd body with cylindrical handle and conical bindings of split cane bound to handle; gourd painted red, white, and green, Idiophone","gourd, cane, paint, wood, string","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/482/CL0025_92709_Overall.jpg|/modules/file/icons/application-pdf.png"
