"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5c75ba40-aa7b-4853-b4c6-d9a73e9334f7","1029494","128049.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt worn over the shoulder or neck. lower part of grasses covered with cloth. Has large stone attached, also shells, a carved dog's head (foreign) shells, [""shell"" crossed out] pig's tusk bracelets; cast bracelet, teeth and orange peel attached. | Notes: Supposed to protect wearer from all harm.","cotton, grass, shell, tusk","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/153/CL0053_128049_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/152/CL0053_128049_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/427/CL0053_128049_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/426/CL0053_128049_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/300/A93957.jpg|/modules/file/icons/application-pdf.png"
"d9367185-c01f-4c9a-b8ff-d31397b97409","1031231","129654.nosub[1]","waist, Name: Dagom:- Woman's waist made of imported blue cloth on which hundreds of shell disks have been sewed in designs. Each disk is cut out by hands and such ornaments are highly valued. Goes with 129663.","cotton, shell","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"59f5d910-1e84-4259-91fe-9db86890020c","4221450","152399.2","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"7781fd4b-38bc-4224-bb52-22f7824cabc4","4221448","152399.1{8}","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui, .1 broken into 8 pieces","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"acd08324-50b7-46f0-8b16-f82d598d4549","4238161","152576.20","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a47daf2-96c7-4295-a436-666665a9782f","4238160","152576.19","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cfd7512-ee0e-4357-bea2-ae3a7f69aa76","4238157","152576.15","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfb316d9-72bf-4a43-b4ea-b91151113632","4238164","152576.24","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee2898dc-8efb-4f1d-97ae-446dc9f6f600","4238170","152576.nosub[1]","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c485bf-7118-401b-91a7-fbbd01c8725c","4238144","152576.1","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1987c773-cd2b-48de-89ce-1d16e6ef5b94","4238145","152576.2","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"077e1a4c-912c-4447-9e53-356fe4c0897b","4238146","152576.3","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"840dc433-3226-41dd-bce2-59606f2a00ae","4238147","152576.4","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d9254e4-23e9-48fd-920d-e99544a80209","4238148","152576.5","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b763ff54-2336-4c9f-9b1b-846e4aecd157","4238151","152576.8","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1880b843-848c-42bf-a4aa-fc1bafa64b14","4238153","152576.10","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e889f5d5-d6e3-48dd-9eda-361605c0f3cd","4238156","152576.13","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0fba69c9-9dde-48b6-8ccb-5c386bdba770","4238158","152576.16","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"531e5d63-e969-4f9f-a6cc-4ec06a05514c","4238159","152576.18","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a12f266a-d1d8-4bbc-a58f-506c5698a280","4238162","152576.21","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b4a2cf3-437a-43a2-bd5f-b7037a049be8","4238163","152576.23","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3fb15fb-5948-4ccc-9ca8-f9f77892b5f9","4238165","152576.25","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a65bcb67-ba57-469e-8be8-e6745b49123f","4238166","152576.26","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec8b17cc-de16-4fb8-8fc6-0811aaa0ad31","4238167","152576.27","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"142cde83-57c1-4862-8a35-461522de2404","4238168","152576.28","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca3ef19-84e7-42d2-b294-094aca7c5bd8","1150293","242593.nosub[1]","belt","metal; brass, metal; iron, cotton, shell","Ilongot","late 19th c.","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"c6a634fd-c4b0-49ac-8839-6c6ed280fa1a","1174055","265008.nosub[1]","tassel","cotton, shell, metal","Northern Mountain tribe","c.1965","","","","","[3588] A. H. Browne (Gift)","
"
"87d8a0ca-1709-45a5-a5b0-544c56b914f6","1174264","265170.nosub[1]","hat","cotton, shell, metal, glass, Plastic","North Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"4497e185-79ca-44d9-98ec-32824a75c808","1198160","288189.nosub[1]","neck ornament","shell, cotton, glass beads","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/752/A112686_288189c.jpg"
"bd0fb0db-69a3-4aac-af4f-499752d93a15","1248929","336188.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"3feb6cad-202a-414e-a489-b5a25c182bac","1248931","336189.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"358e7167-fd7c-49e6-b933-280353aed105","1766350","352082.2","jacket, Woman's short jacket, Indonesia, Sumata, Lampung area, Kauer people, 20th C; hand loomed cotton of striped dark yellow, madder and indigo dyes; front appliquéd with batik fabric yoke plus vertical indigo front panels, embroidered madder and natural silk repeated vertical motifs supplemented with mica pieces; reverse panel of supplemental weft in gold thread, nasa shell design around the neck and edging hem; lined in natural cotton; worn by young un-married women with T-SE-9. Purchased from Lissauer.","cotton, silk, shell","Kauer","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/823/T2010_7_167_2.JPG"
"4c1c6efa-be91-48e4-aedf-4841041aba36","1767658","352194.nosub{2}","dress","silk, cotton, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/195/T2010_12_85.JPG"
"d5176c95-8b23-47b9-bc02-39a64b091687","1766505","352314.nosub[1]","ornament","beads, cotton, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/020/T2010_7_212.JPG"
"ec3596ca-dac1-4e77-9bb2-ab894c71d5f0","1766502","352456.nosub[1]","panel","cotton, beads, shell","Yoruba","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/014/T2010_7_209.JPG"
"4e0e0fde-a98c-4e30-b7e2-911a519b3340","3993546","360905.nosub[1]","vest, Decorative vest with coin-sized metal pieces, shells, and beads sewn onto blue fabric with red and floral trim. Metal coins each have singular floral releif design and sewn into vertical line pattern throughout. Shells and plastic beads are sewn into circular pendant-like designs with two small patterns on front and one large pattern on back. Beads in blue, white, red, orange, and green sewn into star pattern. Interior in pink fabric with exposed thick black yarn from stitching the coins onto exterior.","cotton, shell, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/060/360905_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/061/360905_back.jpg|https://fm-digital-assets.fieldmuseum.org/1948/062/360905_interior.jpg"
"21a2e960-cfda-4a74-af52-e124269985ab","3993547","360906.nosub[1]","vest, Heavy vest with detailed design made from red, yellow, and turquoise stones, shells, and decorative metal ornaments sewn onto front. Strands of beads sewn onto vest in strands of alternating stones. Larger cylindrical stones found mostly on front throughout, and around edges on back. Turquoise stones embedded into eight metal ornaments attached to both front panels in vertical pattern. Smaller stone, glass, and metal beads strung around larger beaded decoration. Spherical gold metal beads sewn at the very edge of all trim design on front and back. Back mostly brown silk fabric except for decorative edges. Interior lined in black fabric. Three brown fabric loops attached to interior edge of proper left panel.","metal, shell, stone, cotton, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/564/360906_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/566/360906_back.jpg|https://fm-digital-assets.fieldmuseum.org/1981/565/360906_interior.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"c67e7bbd-2a59-4b6b-b8b8-7e2805d2b952","1312688","8170.nosub[1]","armlet","cotton, shell","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"fef43dcd-0961-4509-9f10-e269b556c410","1316552","8523.2","necklace","cotton, shell","","","","","","","[49] D. W. Bertallette (Gift)","
"
"16ffe27f-11bf-41d5-afb0-b72e49d67e3b","1324402","92710.nosub[1]","bandolier, textile","cotton, shell","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
