"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92f1f8fa-f813-47fb-9a21-8047fea08b57","4357259","132020.2","sheath for knife","bark, animal fur, clay, feather; emu","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"257cbad0-d4b4-4c7b-b580-d74f54819681","4357274","132021.2","sheath for knife","bark, animal fur, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f27da704-914a-4650-a0e1-b9d40b984df9","1033452","132051.nosub[1]","neck band","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8654f2e4-b7e2-4de0-853a-d169c753c4d6","1033453","132052.nosub[1]","neck band","animal fur, ochre, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1bdf8b22-f323-4ea8-93e7-9d9759fe7293","1032941","132054.nosub[1]","girdle","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"654676b1-c995-4e22-b27d-e248ce4c4c2c","1032942","132055.nosub[1]","girdle","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5340f970-d968-41f7-8223-bf689d86ea05","1033757","132082.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d2c24f5c-71ea-4459-90db-f4c05e78762a","1033758","132083.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7079fd83-c9ee-4ff9-8c15-c52e83f24527","1033759","132084.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bc58d847-2890-41b5-9a58-2446b9e99901","1033760","132085.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4a413337-4044-4a51-87db-f005196eba61","1033761","132086.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ac0f3bb4-4566-4561-bdbb-f168457d37bb","1033762","132087.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ac1b8b9b-64ac-42ea-b09f-316221371dea","1033810","132154.nosub[1]","neckband","animal fur","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"480cbdd3-de08-418c-9888-a919465c604e","1041033","139195.nosub[1]","comb, wood comb; hair / head ornament; probably made in: Humboldt Bay","wood, animal fur, feather","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"748d7ef6-d75a-4287-820f-b129c0f53e6e","1045640","143486.nosub[1]","comb, wood comb; hair / head ornament; probably made in: Humboldt Bay","wood, animal fur","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b15cf8e8-320a-4b85-a36f-21f3322ed4d2","2147254","155575.5","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"84d33e76-e1d5-4054-aeef-fc9beaadcf5e","2147255","155575.6","anklet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"465c4d1e-5483-405e-b023-0ea8c0cf7dd9","2147256","155575.7","anklet, 1 of 2 anklets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"3d50971b-3a39-447b-a102-903340a3073a","1365916","155575.4","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"4870958e-2819-4903-bd49-8bf70f0ab371","1070214","167011.B","robe for costume","cotton, animal fur, feather, vegetable fiber core","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"7129e2ac-2d7b-4551-b117-4a9720a7065f","1070415","167138.nosub[1]","robe, goat fur? synthetic velveteen?","cotton, animal fur, cloth; velveteen","Bamum","contemporary","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"7cfaf2ff-bc0d-495b-99ae-36b3cdd64967","1071727","168394.nosub[1]","stick, knobbed stick with fur band","wood, animal fur","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0f321b3e-b6fd-4f87-a75e-c6627ed07909","1071702","168622.nosub[1]","sling fragment","cloth, animal hide, animal fur, vegetal fiber","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a755464a-5ed0-418b-99e2-7bc0cb4dd5f8","1368940","168974.nosub[1]","sandal","animal hide, animal fur","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3729eef4-b9b1-48ed-9e85-b4a6f8ed2588","3228819","171285.A","dart","reed, bone, animal fur","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"811cf4d7-d924-40ef-8d3e-3ebedbec0811","2802910","171359.11","animal foot","animal fur, skin, bone, animal hoof","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a24932bb-f40a-4d77-b109-15c505af63e2","1079381","175941.nosub[1]","pouch","leather, animal fur","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"79e9fba2-5818-46ff-aef8-d1f16e0663f3","1091402","187995.nosub[1]","drum, Membranophone","wood, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"b21ddf8f-eb6d-472f-a2e1-f2bb130cc6cc","1091740","187998.nosub[1]","lyre, Chordophone, lyre with kinands python skin covering","wood, gourd, animal skin; reptile; snake - python, fiber, string, cloth, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"12c212d0-0d9d-4861-832a-e047427866ea","1093219","189346.nosub[1]","quiver","animal fur, leather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"ffaade5a-4a15-480f-b54d-77b2c325c145","1098557","194624.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"98c1f97c-7647-4157-bffd-2e6796c97f36","1098558","194625.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"5679bef3-ef32-4958-ac9e-d4a5ece2e271","1098568","194639.nosub[1]","drum strap","cloth, animal fur, glass, skin","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b1eab510-1e88-47f3-9ccd-74908ab12cbc","1113154","208277.nosub[1]","horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2227952b-48db-437e-8996-126fc4b395ca","1113157","208280.nosub[1]","medicine horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2259e1ee-3962-4aac-871a-bda729a85914","4370569","208682.1","bag, flint, steel, and tinder, bag from flint and steel in a small hide bag lined with fur; the bag contains quartz chip and apiece of iron shaped - see catalog card for sketch - also tinder; Dimensions: L = 12.0 cm, W = 9.5 cm","animal hide, animal fur","Ovimbundu","","Africa, Angola","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7c0feb13-bc9b-4a8e-a6c6-9e42b2e62744","1114342","209025.nosub[1]","medicine horn","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"38ff1bee-6bab-4ea5-ba2f-125f3046f2aa","1381702","209029.nosub{2}","medicine horn","animal horn, animal fur, animal skin, fat, charcoal, cloth, wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f54d12a2-4a6b-487a-9c4c-eff93532114d","1114445","209107.nosub[1]","shield","wood, animal skin, animal fur, fiber cord","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f22cfbb-8713-4f54-8e2d-aa577b83b4e6","1114164","209167.nosub[1]","circlet","animal fur, human remains; hair","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1622fd63-d31e-444c-9821-7cc92b9d7542","1114988","209777.nosub[1]","hat","animal fur","","","","","","","[2174] F. Haas (Gift)","
"
"e2258619-dc49-45a0-9188-d96cf3388969","1115095","209861.nosub[1]","drum, wooden drum painted red and ornamented with a yellow back having a green triangle in the center; the membrane is a piece of hide bound on the drum with rope and held in position by wooden pegs; Dimensions: H = 65.5 cm; W (across top) = 21.0 cm, Membranophone","wood, animal hide, animal fur, rope, paint","","","","","","","[2207] T. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/517/CL0025_209861_Overall.jpg|/modules/file/icons/application-pdf.png"
"d7f7ed72-6afb-4463-a47f-ead01b85338b","1115097","209863.nosub[1]","drum, drum of white wood, the membrane is hide from which nearly all the hair has been removed. the hide is stretched by wooden pegs; Dimensions: H = 71.5 cm; W (across top) = 25.5 cm; L= 71.5 cm. CJP / J 11/2003., Membranophone","wood, animal hide, animal fur, vegetal fiber, rope","","","","","","","[2207] T. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/520/CL0025_209863_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1681/859/CN0045_209863_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1681/860/CN0045_209863_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1681/861/CN0045_209863_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1681/862/CN0045_209863_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1681/863/CN0045_209863_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1681/857/CN0045_209863_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1681/858/CN0045_209863_ATDetail.jpg|/modules/file/icons/application-pdf.png"
"71828ef6-819a-466f-837e-b154b1000aff","1382257","210042.2{2}","quiver, quiver, broken into 2 piece (quiver and piece of cloth)","animal hide, animal fur, cotton cloth","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"3dc62bb1-1f36-472a-8856-15e023c1892f","1115178","210170.nosub[1]","bow","wood, leather, shell, sinew, feather, animal fur","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"f6a2d29e-0ebf-464c-a163-36b05cb20f9c","1115219","210172.nosub[1]","arched harp, Chordophone, ivory or plastic ?","animal fur, ivory","Mangebetu","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"95fe1d80-dd23-43bb-8900-9cc1525a9458","1115384","210175.nosub[1]","wrist guard","leather, animal fur","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b3e0328c-0e0f-40be-a3f7-7bb90edf1393","1381881","210179.A","bow","wood, animal hide, animal fur, rattan","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"12deab1e-4fb3-4ba7-9afa-43aee357d097","1115201","210203.nosub[1]","shield model","animal hide, animal fur","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/348/A114176c_210203.jpg|/modules/file/icons/application-pdf.png"
"06f13aec-6a04-45b6-8635-3f990f401d24","1384087","211273.D","accessory (arrow) for doll, arrow from doll (inside quiver)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg"
"721602fc-f63d-4f48-8541-65e5231c19f1","1384088","211273.nosub[1]","accessory (bow) for doll, accessory (bow) for doll (attached)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"fba13695-eedc-40e8-8e5b-b86b18ce01a7","1384089","211273.E","accessory (arrow) for doll, arrow from doll (inside quiver)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"04f78b8e-20e4-4b93-a546-6bc85d4872b4","1384090","211273.C","accessory (cape) for doll","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg"
"7b992fa2-2eea-4efe-be5f-cf01a4665ec7","1384091","211273.B","accessory (quiver) for doll, quiver from doll (attached)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"5e238349-f180-4099-907d-fc68bdde5ff2","1384092","211273.A","doll, doll (male)","leather, hair, glass beads, animal skin, animal fur","Khoisan","1868 or later","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/488/A114176c_211273_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"f2a85a77-fab7-4318-979f-846913cfa91e","1384093","211274.C","accessory (cape) for doll","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg|https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg"
"5369848f-1185-4c51-9e87-bbeeb5b6c9a8","1384094","211274.B","doll, doll (child) (attached to female doll)","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"05e189e1-412f-44ad-87dd-d8674ca79165","1384095","211274.A{2}","doll, doll (female) and bag of fragments","leather, hair, glass beads, animal skin, animal fur","Khoisan","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/493/A114176c_211274_B_front.jpg|https://fm-digital-assets.fieldmuseum.org/76/492/A114176c_211274_B_back.jpg|https://fm-digital-assets.fieldmuseum.org/76/489/A114176c_211273_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/487/A114176c_211273.jpg"
"ec9407a1-86e7-400d-b951-67988e023b08","1384096","211303.nosub[1]","cover for magic book","bark, animal fur","Batak","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"141a3af1-24db-4514-80cc-261c965b135f","1384097","211303.nosub[1]","magic book","bark, animal fur","Batak","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"315dde67-b43e-43ab-859c-1af46f6780c8","1117252","211983.nosub[1]","ear ornament, ear ornament; earring","animal tail; rat, orchid stem, animal fur","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/679/CL0000_211983_InMount.JPG"
"34adf351-8833-4938-bfb4-6ff26c23a0be","1385896","221000.A","lid for bottle","animal hide, animal fur","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1d4fb33d-96cc-4cf1-b136-9ea4bd4eb3b5","1385897","221000.B","bottle","animal hide, animal fur","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ffcb7fa1-0377-4ac5-b041-d8dd1ffac5b5","1127720","221592.nosub[1]","scabbard (sheath) for knife","animal skin, animal fur, metal; iron","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"cc361eca-6b18-46ac-a45a-a10c66113ee2","1386513","221631.C","contents","animal fur, animal hide, lead oxide","Hausa","","","","","","[3044] F. Brenton (Purchase)","
"
"dcd1603f-812c-4e7d-a036-594bb9490c28","1386514","221631.B","lid for container","animal fur, animal hide, lead oxide","Hausa","","","","","","[3044] F. Brenton (Purchase)","
"
"3d0d2674-83ae-4675-9123-85f4568e7b1f","1386515","221631.A","container","animal fur, animal hide, lead oxide","Hausa","","","","","","[3044] F. Brenton (Purchase)","
"
"7a44f373-0dbe-4d21-a15f-624eb4a7bdd8","1127791","221796.nosub[1]","drum, drum; body of partial long-ovoid form on slightly flaring base; the top of the base decorated by diagonally-hatched triangles and the bottom, with a raised band of carved conventionalized cowries (?); trapezoidal lug on one side: the head of the drum held taut by loops cut out of its sides and twisted around pegs inserted into the sides, as well as two thongs passing over and under the pegs - see photo on back of catalog card; Dimensions: L = 97.0 cm; Diameter = 30.0 cm.  CJP/ J 8/2004; H = 97.5 cm; maximum W = 37.5 cm; Diameter of head = 27.0 - 28.0 cm.  CJP 6/2005

Collector's note: The largest and longest drum in the set is called by the local people Mphandamu (Sena) (No Nyanja equivalent). This is a bass drum and one or two of these may be included in a set, and are played by one person. These are usually the last drums to come in during a particular song. The Mphandamu in the set I collected came from Chiphwembwe Village, Nsanje District, and was made by a man named Tipa who makes them for sale.  , Membranophone","wood, animal skin, animal fur, metal","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"3f8d69ff-2b7a-4324-b115-0cb3aa7f94cb","1127533","221798.nosub[1]","drum, drum; similar to catalog number 221797, but without loop; the band of conventionalized cowries in higher relief around the constriction - see photo on back of catalog card; probably Manganja; Dimensions: L = 56.0 cm; Diameter = 24.5 cm. CJP/ J 9/2004; H = 57.4 cm; maximum W = 29.5 cm; Diameter of head = 24.8 - 26.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, animal fur","Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"62c92ff9-2836-435c-b004-e91869505140","1128323","222196.nosub[1]","plaque","glass beads, animal fur, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b227257d-ef7a-4a74-8460-3d1866e56282","1386639","222519.A","bow","wood, animal hide, animal fur, rattan","Bushman","","","","","","[3268] G. Carter (Gift)","
"
"d8977536-970f-4247-82dd-dbe59ad85a74","1128682","222533.nosub[1]","doll","plastic, glass beads, animal fur, felt","","","","","","","[3268] G. Carter (Gift)","
"
"d2d086ed-0bdc-43a4-9c6c-3b072da2ef8b","1128733","222819.nosub{33}","drum, Membranophone","clay (ceramic), hide, animal fur, plant fiber","Ashanti ","","","","","","[3286] L. Christopherson (Purchase)","
"
"037f20d0-d348-430b-8129-14ef8911154d","1142193","235021.nosub[1]","skirt","silk, cotton, animal fur","Han Chinese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"8ffe480c-b8b1-4527-b3fb-d321d2266a90","1147934","240390.nosub[1]","bag","animal fur, fiber","","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"39b070d2-aa3a-4a03-baa7-c6930abcd6b9","1390450","242046.nosub[1]","arrow (66 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"52ca0f7e-4163-4903-ad20-f9b0185e2ff3","1390683","242046.nosub[1]","arrow (65 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3181e3ba-613b-4a68-ba67-b1459b5a07e4","1390684","242046.nosub[1]","arrow (51 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"05a88a6e-fab3-4566-9c08-9907236d593b","1390685","242046.nosub[1]","arrow (63 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"df8fd854-07cc-4e5a-92b7-2cb3e1ab4df1","1390686","242046.nosub[1]","arrow (61 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"791f2ed3-6534-4c05-a198-d08375dd4e25","1390687","242046.nosub[1]","arrow (60 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"bc488164-e7fc-4dd2-a3ce-10c58954bcaa","1390688","242046.nosub[1]","arrow (59 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"84359a90-82c9-4bb6-bda7-f87ad63c38d5","1390689","242046.nosub[1]","arrow (58 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7890bf08-a3e7-4f65-88fa-1846f8251d5d","1390690","242046.nosub[1]","arrow (57 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"55dd67ff-4632-4ba4-a3d7-948e564539a8","1390691","242046.nosub[1]","arrow (64 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1a2677ac-742f-4db9-91d7-275ef2a9a6b0","1390692","242046.nosub[1]","quiver","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fd177f49-1ed5-4560-9a30-aa27c57be742","1390939","242046.nosub[1]","arrow (42 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
