"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"999fe697-501d-40a4-9b6c-eac481b28230","1374883","185304.2","disk for brooch, 1 of 3 disks or plaques for brooches, pins missing","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/103/CL0000_185304_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"3385959b-a19b-45db-b3d4-9d57f0a2ade2","1374882","185304.3","disk for brooch, 1 of 3 disks or plaques for brooches, pins missing","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/104/CL0000_185304_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"4c25b43c-f782-4c91-b6bf-263645354209","1089166","185305.nosub[1]","ring, finger ring","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e66b5bbd-a8a3-4c19-8359-3b8933ad9109","1089167","185306.nosub[1]","ring, finger ring","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"aefef930-76c8-4828-bf0c-c720c727d4fc","1091169","187418.nosub[1]","chain, very massive silver chain; triangular section; large hook; part of family jewelry worn at weddings and funerals; Weight = 4 lbs","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"32998f3e-273d-4388-b29b-779e87e2e616","1091170","187419.nosub[1]","chain, very massive silver chain; triangular section; no hook; part of family jewelry as 187418 - worn at weddings and funerals","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/022/CL0000_187419_InMount.JPG|/modules/file/icons/application-pdf.png"
"2394695a-dbc9-4469-bd7b-7267bced236c","1091171","187420.nosub[1]","neck chain, short silver neck chain, triangular section, worn","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6ab2b9a-e5d2-4ea0-a00c-d3e28a419ddc","1090635","187421.nosub[1]","neck chain, long silver neck chain, triangular section, worn","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa55ec87-0e68-4ccd-ae02-2cedbc201e5a","1090636","187422.nosub[1]","neck chain, (?) heavy silver neck chain, triangular section, ring at back, worn","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1532227-c5b9-45d6-82d0-34e135daa40a","1375643","187423.1","bracelet, 1 of 2 bracelets; pair; silver chain bracelet; round (?) and hooks","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8fd22b8-6f51-4d6e-a18a-94d7366490b4","1375644","187423.2","bracelet, 1 of 2 bracelets; pair; silver chain bracelet; round (?) and hooks","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7cd35383-3a8c-4984-a32a-5ea67e971fe5","1090637","187424.nosub[1]","neck chain, long silver neck chain of round links; rather heavy","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c798473-f0f1-483e-84f9-ca8649378eab","1375666","187425.1","bracelet, 1 of 2 very massive silver bracelets; pair; crude; open; ends etched","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6368c435-eccf-43f7-bf64-b0d15925c508","1375241","187425.2","bracelet, 1 of 2 very massive silver bracelets; pair; crude; open; ends etched","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9376f15c-72af-443e-9e50-dabb4fa1bedb","1090994","187434.nosub[1]","ring, finger ring","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c17c7f3-d391-4168-9cc4-d24ce7e59551","1091475","187711.nosub[1]","bracelet","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
