"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"650fc743-1bb9-48d7-ace7-4301e2f071ab","1035939","134271.nosub[1]","spear, spear with obsidian point.  CJP 6/2007; boar hair ?","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), animal hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/282/CL0000_134271_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/281/CL0000_134271_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/283/CL0000_134271_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/284/CL0000_134271_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"8fad387c-bd64-4f20-96ae-d32e32b5cdc8","4423568","1553.1","piece of hide, 1 of 3 pieces of hide covered with white hair","animal skin, animal hair","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b3c01c91-4688-488a-b85f-2a049c9cadba","4423569","1553.2","piece of hide, 1 of 3 pieces of hide covered with white hair","animal skin, animal hair","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5db82ea9-070e-4be9-b109-4027b937a72c","4423570","1553.3","piece of hide, 1 of 3 pieces of hide covered with white hair","animal skin, animal hair","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f29d0105-f9dc-4652-8338-882a72517648","1073024","169796.nosub[1]","vessel, vessel; small black jar, two handles; opening stopped with animal hair (?)","clay (ceramic), animal hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/341/CL0048_169796_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1126/338/CL0048_169796_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/344/CL0048_169796_Top.jpg|/modules/file/icons/application-pdf.png"
"43109787-a813-4035-b0b4-0b94fda445fc","1073001","169840.nosub[1]","vessel (miniature), vessel (miniature); small black jar; inside a recumbent mummy; opening stopped with animal hair (?)","clay (ceramic), animal hair, cotton","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/406/CL0048_169840_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1126/402/CL0048_169840_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/409/CL0048_169840_Top.jpg|/modules/file/icons/application-pdf.png"
"77df5426-ff37-4749-ab00-36dea77f090f","1076097","172796.nosub[1]","ornament, ornament; charm worn on arm and as headdresses consisting of 3 light [?]  tassels united","animal skin, animal hair, sinew, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/707/CL0000_172796_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/705/CL0000_172796_InMountDetail.JPG"
"24cd4f4a-dc12-4ad1-b372-b8362ee55c5c","1087335","183506.nosub[1]","brush","animal hair, feather","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ce022b3e-985f-4136-9efc-7f54fa47f93c","1089009","185133.nosub[1]","figure, figure; zoomorphic basketry figure in the form of a crayfish; toy","vegetal material, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fc6778c-eff0-468b-910d-7aaee9fd0c80","1089062","185159.nosub[1]","box","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fea86b85-651b-4e67-bb9f-e6db0b782694","1089015","185250.nosub[1]","pouch","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"896136b9-4750-4a05-b057-7ca41159a72d","1092329","188538.nosub[1]","strap","animal hide, animal hair","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/145/A114265c_188538.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg"
"d555eab9-612b-47e5-806c-88edeaca73e2","1093099","189304.nosub[1]","mask","wood, animal hair, paint","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"bb321838-3e04-4f5a-85ae-d4d2914808b2","1093101","189305.nosub[1]","mask","wood, animal hair, paint, leather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"510cad43-cfc4-4ec2-b461-ef7a38448d5a","1093665","190122.nosub[1]","saddle cushion","animal hide, animal hair, cotton","","","","","","","[2805] R. J. Wiese (Gift)","
"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"d84f191d-f8c3-4b2c-b9e6-828be0f25803","1095909","191958.nosub[1]","hair, hank of white [animal] hair","animal hair, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/483/CL0001_191958_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6d563eea-2e6c-46f1-9134-4268e0d8c459","1113155","208278.nosub[1]","horn, horn (fetish)","horn; antelope, animal hair, charcoal, fat","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e644c467-1684-4b6b-91ae-d00701a6d883","1114339","209022.nosub[1]","spear","metal; iron, animal hide, animal hair","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9620d30e-9540-4833-9518-a492903d7dfd","1114382","209036.nosub[1]","animal tail, animal tail used for aking into a switch used by medicine man, 488 animal's tail used in rain making ceremonies by a medicine man of Caconda (information from Hambly's field catalog for July 1929)","animal hair, animal tail","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"656321be-bf29-4784-a84e-28ac2a143fb9","1143694","236687.nosub[1]","cord","leather, animal hair","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"31c96ef8-2c2f-48b6-9c9c-efd8a8eb2eab","1181755","272862.nosub[1]","knife","metal; iron, animal skin, animal hair, fiber cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/463/272862_31.mp3"
"9c3a8981-3aaf-4313-beb0-81c156e2e10f","1397857","272929.A","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, animal hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8b1eeb99-b127-4e66-ba41-9383cbdd7a81","1397856","272929.B","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, animal hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"fd767a45-956f-4a09-bd4e-4777727d7cf4","1200695","28968.nosub[1]","whip","animal hide, animal skin, animal hair","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/554/CL0001_28968_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg|/modules/file/icons/application-pdf.png"
"b54591b0-d387-40ca-8684-f811310e234f","701115","343375.nosub[1]","mask, mask; hand made mask; smiling face with long moustache and beard, lizard across forehead and crab on proper left; Zompantle (a type of wood - very soft) (dh); markings: ""Efrain Jimenez"", ""Acatlan / Puebla"", ""Zompantle"", ""770SPUI""","wood, paint, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/230/243/343375.JPG"
"8404a31e-d212-4c2f-bdd8-08f8611835b9","701258","343388.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/465/343388_OverallFront.jpg"
"9a52683a-24e6-4f50-823a-edff6e507b2d","701259","343389.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/498/343389_OverallFront.jpg"
"b125fea8-7909-4e60-9389-5862510cf15b","701260","343390.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/506/343390_OverallFront.jpg"
"de2bd5aa-2f31-476b-b82e-33c77135af95","701261","343391.nosub[1]","mask","wood, glass, animal hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/545/343391_OverallFront.jpg"
"3891ec82-ee6a-405e-a5c3-82239f6cf5aa","701136","343413.nosub[1]","mask","leather, animal hair","","","","","","","","
"
"27864245-3c4b-4407-b660-964b35d49490","698713","343810.nosub[1]","puppet","cotton, animal hair, wood, bamboo, metal, string, ribbon","Pame","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/300/641/343810.JPG"
"f17abb54-8db2-46a8-b309-459d4c25b8fa","698726","343816.nosub[1]","mask","wood, animal hair","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/988/343816.JPG"
"53da677c-7287-4ffd-8b78-afb3d2184a27","698659","344045.nosub[1]","bowl","gourd, beads, beeswax, metal (coin), seed, resin, animal hair, wool","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/186/344045.JPG"
"385a594f-dfaf-4046-a6ca-0c958e68ab9b","697551","355407.nosub[1]","mask","wood, metal (nails), animal hair","","","","","","","","
"
"9f267445-8964-4ad1-a315-03f9410e266b","697554","355410.nosub[1]","mask","wood, leather, metal (nails), animal hair, animal tooth","Pame","","","","","","","
"
"88a87b3e-1e3c-4b02-80de-190c3499d633","697555","355411.nosub[1]","mask","wood, leather, metal (nails), animal hair","","","","","","","","
"
"068927fa-9ada-4d25-8e79-566f73a202e6","699018","356248.nosub[1]","mask","wood, metal, animal hair","","","","","","","","
"
"45347120-f7d2-429f-98b6-a4e371585f26","699119","356346.nosub[1]","mask, chapayeka mask for Holy Week dances; boxy helmet made of goat hide, very hairy, 3 horns stick out, one from the forehead and one on either side, eyes and mouth drawn on shaved side of the mask","animal skin; goat, animal hair, paint","Mayo","","","","","","","
"
"187169f2-2c17-4522-85ba-0a04a04ec730","699789","356528.nosub[1]","mask","wood, animal skin; goat, animal hair, paint, string","","","","","","","","
"
"3dbd6f36-efe7-411d-bba0-968b73133dd6","3262043","356562.1","figure","wood, paint, animal hair","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/262/356562.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/264/356562.1_Side.jpg"
"d12957d5-ff6b-43bb-b590-24234fde78cb","700029","356769.nosub[1]","mask, anthropomorphic mask; male / man with moustache","wood, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"b49836d3-a59a-4658-b40e-4f3e4673bd7a","700031","356771.nosub{3}","mask, anthropomorphic mask of female with earrings, mask, brokn into 3 pieces; 1 earring (2 pieces) in bag","wood, metal, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"bb915447-f876-44d4-a62a-c8a37a841ccd","700033","356773.nosub[1]","mask, anthropomorphic mask","wood, paint, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/376/356773_OverallFront.jpg"
"cef3a185-1861-42d0-a707-a767bcd27877","700069","356808.nosub[1]","mask (miniature), miniature Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"b4abe159-180d-42be-9846-3466317b7c36","700074","356813.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"e01ec05b-698a-4b0a-96e7-801928950866","700075","356814.nosub[1]","mask (miniature), miniature Yaqui mask; pascola,  made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/408/356814_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/407/356814_OverallBack.jpg"
"bebf696a-ed07-47b4-98ed-8ce250ac77fc","700076","356815.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/410/356815_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/409/356815_OverallBack.jpg"
"6653329b-1cf7-4f0f-8d0d-94f2dfc34ea3","700079","356818.nosub[1]","mask","wood, animal hair, string","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"3c16d1f4-b4a9-49a9-88b5-440dc7eafa0e","700099","356838.nosub[1]","mask (miniature), miniature chapayeka mask - painted face, red tipped horns, smiling","animal skin, animal hair, paint, leather","Mayo","","","","","","","
"
"00c069e6-23a0-44ca-b2dd-2b518bee058e","700185","356884.nosub[1]","mask, Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"53a6644f-4c30-4f83-aa5a-f6888a93e51d","700187","356886.nosub[1]","mask, mascara de Judas","wood, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"eb4d2e55-697c-4df6-a4de-4a880200d1f5","3555226","359746.nosub[1]","mask, Character: Taztuances; Dance: Taztuances, A painted wooden mask with a long fibrous moustache. The mask is painted dark red, and its mouth and eyes are hollowed out. Two long tufts of white fibers are attached to the mask underneath the nose. On each side of the mask, there are two drilled holes, one near the chin and one near the top at the level of the eyes. Between the two drilled holes near the top, there is a gray metal wire, comprised of thinner wires twisted together.
MARKINGS:
Attached to the wire with a white string, there is a small beige tag. The following is written on the tag, on one side in black ink: ""985"", and other side in pencil: ""52 [crossed out in blue ink]"".","wood, paint, animal hair","","","North America, México, Zacatecas","","México","Zacatecas","","
https://fm-digital-assets.fieldmuseum.org/2003/429/359746_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/432/359746_side.jpg|https://fm-digital-assets.fieldmuseum.org/2003/425/359746_back.jpg|https://fm-digital-assets.fieldmuseum.org/2470/647/359746_right.jpg|https://fm-digital-assets.fieldmuseum.org/2470/646/359746_left.jpg|https://fm-digital-assets.fieldmuseum.org/2470/648/359746_top.jpg|https://fm-digital-assets.fieldmuseum.org/2470/643/359746_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2470/645/359746_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2470/644/359746_detail.jpg"
"95934c81-71c4-46f7-a2fc-2d80520119a4","3555273","359791.nosub[1]","mask, mask; pascola, Character: Pascola; Dance: Pascola, One of the most unique dances of Mexico is performed by the masked pascola, the ""old man of the fiesta."" The dancer is trained from childhood by older pascolas so that the tradition may be carried from generation to generation. The mask worn by the pascola dancer at its best is an outstanding work of art with universal appeal. It is relatively small and usually represents a human-like being. However, there can appear on occasion a goat, dog or monkey image. Horse or goat hair is attached to form the beard and eyebrows. Although most pascola masks are black and white or no color at all, you find some with bright colors among the Mayos of Sonera and Sinaloa. A small cross appears on the forehead and sometimes on the chin. Without it, you do not have a traditional pascola mask. The cross as a symbol obviously is European in origin, but is looked upon by the Indians as a sign of protection. Across the forehead and down the sides are often painted various patterns in the forms of animals, reptiles, flowers, leaves and stars. The Yaquis and Mayos of Sonora often finish their masks with a frame or border of simple geometric design., Painted mask with long black hair attached. The mask is painted black with white accents and a red mouth. Long black hair is attached above the eyes and below the chin of the mask and hangs about chin-length.","wood, animal hair, paint","Mayo","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"c4360928-5b66-47a6-8b29-f39ad1791a12","3555346","359862.nosub[1]","mask, A painted wooden mask with hair. The mask is painted black with white triangular shapes around the edge. The mouth of the mask is open and is painted red. Yellow tufts of hair are plugged into the forehead and the chin.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1960/268/359862_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/266/359862_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/269/359862_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/270/359862_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/267/359862_bottom.jpg"
"a43a056c-ba62-4b6a-b9c7-d98dfad37df6","3555347","359863.nosub[1]","mask, A painted wooden mask with tufts of blond hair inserted. The mask is painted black and has a white triangular painted border around the edges. On the forehead is a white painted cross. The mask's mouth is opened, showing a red tongue and a white upper row of teeth. Along the forehead and chin are tufts of yellow animal hair which are inserted and woven into the back of the mask.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1998/764/359863_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/763/359863_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/765/359863_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/766/359863_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/770/359863_bottom.jpg"
"fff34084-ebd1-4fc7-b839-ba93573c4fc7","3555348","359864.nosub[1]","mask, A wooden painted mask. The mask overall is painted black. On both cheeks, there is a trianglular pattern painted green, white, red, and yellow. The eyes are white, and two drilled holes represent the irises. The lips of the mouth are painted pink, with the interior painted red, and there are two rows of white teeth. Around the entire edges of the mask, an interlocking triangle pattern is painted in red, green, pink, yellow, and white. Along the forehead and beard, tufts of yellow hair emerge from drilled holes, which are attached with string on the backside. On the crown of the head, there is a painted red cross.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1968/437/359864_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/446/359864_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/428/359864_left.jpg|https://fm-digital-assets.fieldmuseum.org/1968/416/359864_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/442/359864_bottom.jpg"
"1d8641f2-7d2b-4beb-9216-e510594d7787","3555349","359865.nosub[1]","mask, A painted wooden mask in the form of a snarling animal with hair. The mask overall is painted a bright yellow, with striped patterns painted in black. The inside of the mouth and nostrils are painted a dark red. Its teeth are painted white, and its tongue is sticking outwards as the mouth opens in a roar. There are tufts of animal hair inserted all around the mask - at the top of the head, across the forehead, on both sides of the nose, and all around its edges. The hair towards the top of the head sticks straight up, whereas the hair around the edges of the mask lays flat. The eyes of the mask are hollowed out.
MARKINGS: 
On the back of the mask on the right edge, the following is written in black ink: ""Hector Francisco Gomez Pérez""","wood, animal hair, paint","Mayo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1921/778/359865_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/773/359865_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/783/359865_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/788/359865_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/774/359865_bottom.jpg"
"fc01b3fd-6cc4-404a-b2b6-04f52405f5c5","1435922","64026.1","animal skin, 1 of 6 skins of various animals which the Ocimbanda spreads down when about to perform (collector's note)","animal skin, animal hair","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2460/850/CL0000_64026_1_InBox.JPG|/modules/file/icons/application-pdf.png"
"b486b186-42c8-498a-8f6f-5daae12f20ff","1319683","88332.nosub[1]","comb","wood, animal hair","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
