"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e0d2bb53-2b10-4119-bb71-d3ed3e7c8c0a","1421225","38921.27","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"f51f1479-098f-4ec3-8277-54109f140f4f","1421218","38921.10","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"21053792-458c-4120-822c-7026ae9052b7","1421216","38921.22","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"351ba0d0-ad90-4bff-a1d4-af1045692803","1421226","38921.26","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"a9f41905-0e6e-478d-af54-95b89e82b196","1421223","38921.8","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"24ff3f68-30cf-4811-9038-030a8ac06ce0","1421271","38921.2","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"76e9d338-8840-4bf5-9a3f-bfdecbb2e4bf","1421224","38921.28","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d2f19c0b-5061-45bf-b0a9-a1402c7df5b4","1421221","38921.16","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"bc88d9ee-b69e-4204-9e67-087e5e8f2485","1421219","38921.13","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"82514cfd-77c1-4294-90b1-64713017e185","1421269","38921.4","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"27179771-9cfc-41f4-bb13-0a9ce8807e98","1420860","38921.37","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"543463d4-bf60-4397-85c1-4593e03a1f2f","1420858","38921.12","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d63de7a4-1d60-49cf-bac8-0e674b3bd655","1420857","38921.21","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"56abb7d7-4616-45e6-b90b-c778f2b69e22","1421058","38921.15","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"a932e843-808e-428a-bd39-5818592f54b4","1421052","38921.17","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"edb6378c-532f-45fb-bf1c-337525189891","1420856","38921.20","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"160fb8d1-65e3-45e4-90b6-8b3396f2cd08","1421267","38921.6","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"0083d495-cea4-42a7-af42-787cef84c009","1421054","38921.34","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"102b7c9c-7c61-4a34-95ad-425c508acc50","1420861","38921.36","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d0e2be4a-a667-4860-9493-8b78ecaf6fd4","1421220","38921.14","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"a4360aa9-aab6-45a1-81b0-759502976ded","1421222","38921.23","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"b674d234-33a4-492d-b412-1bfbe5b93759","1421227","38921.25","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d0b2fff7-288c-4e83-87a0-1e450a2670ef","1421272","38922.1","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"8fc07f2c-3eb2-4d17-8ec9-2d0d27687d60","1421277","38922.6","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"7c63ba0d-df34-49e3-bd1b-852d6043d847","1421283","38922.11","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ed8cebff-697a-4809-aef4-36d3f33fcf1e","1421274","38922.2","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"4f3c6f0d-0e73-4554-9b5c-5f6f3fc3109b","1421275","38922.4","bracelet, Name: Brass bracelets = set worn by women on fore arm | Collection: Major Ralph S. Porter Surgeon U.S. Vol. | Where Placed: | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"2e8ac5be-2900-4583-ba4e-5ab0a71a7f1c","1421278","38922.7","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"c3920011-81a6-4247-ad2e-a5140e9fa0c2","1421294","38922.27","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"697d9f82-04fd-437c-81b5-844ed9855d41","1421279","38922.8","bracelet, Name: Brass bracelets = set worn by women on fore arm | Collection: Major Ralph S. Porter Surgeon U.S. Vol. | Where Placed: | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"5e6906ba-9ef6-42ae-90e1-2f8a0e71d5f1","1421288","38922.22","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"de734789-0eee-4710-bd35-3f524274595c","1421276","38922.5","bracelet, Name: Brass bracelets = set worn by women on fore arm | Collection: Major Ralph S. Porter Surgeon U.S. Vol. | Where Placed: | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"a8dd1617-140a-4e8f-8fae-de382b7902b5","1421184","38922.16","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ac0b60c1-e35c-4ef3-b298-527efe27e19f","1421281","38922.9","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"1e1b49bc-bdfa-4ff8-86e3-9212f65389bf","1421289","38922.21","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"9b27977e-ec3a-4ab3-9026-dc55f5a531ca","1421295","38922.19","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"8e1c90cd-221c-48b9-b452-84220fe9337d","1421293","38922.20","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"8b9b1ba1-f00d-4a3e-8ef1-20688cb3b38e","1421291","38922.15","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"f850e59c-1885-4f82-9dff-7e9e57c1c746","1421282","38922.10","bracelet, Name: Brass bracelets = set worn by women on fore arm |  Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"b720128a-9b57-47ba-a024-843d8f8f82eb","1421280","38922.28","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"9d2341f0-59c1-4249-b514-76bc4bc56f0d","1421287","38922.26","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"70f5cf6d-d36e-49ea-892e-41f4e6b4d3c8","1421284","38922.12","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"df443d6c-4065-4888-8f58-db42c7ac4813","1421182","38922.18","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"b89fe293-2af1-4fbd-940d-b9b159be8842","1421285","38922.13","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"2452088e-5978-43fa-8531-95955535f01a","1421286","38922.14","bracelet, Name: Brass bracelets = set worn by women on fore arm | Collection: Major Ralph S. Porter Surgeon U.S. Vol. | Where Placed: | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d943a3fa-7ffd-47a8-a0c9-a270e08d300f","1421292","38922.24","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"f7b525d8-f378-4482-b977-5529fb631bb1","1421296","38922.25","bracelet, Name: Brass bracelets = set worn by women on fore arm | Notes: ""Mountainous tribes of Mindanao""","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"98917e45-6e75-4a8e-bd8b-15071ec8e705","3655368","38923.5","anklet, 1 of 6 anklets; Name: Brass anklets | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"1df05605-c8a5-4e63-bcd1-4191c8cfc069","3655367","38923.6","anklet, 1 of 6 anklets; Name: Brass anklets | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"3f44a987-681e-419c-84ae-d0cea54fe0fd","3655372","38923.1","anklet, 1 of 6 anklets; Name: Brass anklets | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"fc33ddf1-b80d-42c5-aa6d-b5fcc963d7ac","3655371","38923.2","anklet, 1 of 6 anklets; Name: Brass anklets | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"60558b4a-0dfd-476b-8371-6aac9f89c67b","3655370","38923.3","anklet, 1 of 6 anklets; Name: Brass anklets | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ab3f1872-8212-4f78-8a97-07fe3a417bcc","3655369","38923.4","anklet, 1 of 6 anklets; Name: Brass anklets | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"6fcef878-8a2d-4767-ad86-c20952ec3113","3657674","38924.1","anklet, 1 of 5  anklets; Name: Brass anklets for women. | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"8582c0aa-0e97-4b02-aa32-7af617f0cae9","3657673","38924.2","anklet,  1 of 5 anklets; Name: Brass anklets for women. | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"8232a444-0a25-41cd-8d8c-539647e97076","3657672","38924.3","anklet, 1 of 5 anklets; Name: Brass anklets for women. | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"0e380cad-6452-4d16-8f8d-9ec17416f86d","3657671","38924.4","anklet, 1 of 5 anklets; Name: Brass anklets for women. | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"7aaad8d0-f826-4ead-8971-6b5ccbee0fe4","3657670","38924.5","anklet, 1 of 5 anklets; Name: Brass anklets for women. | Notes: ""Worn by mountainous tribes of Mindanao""","metal; brass","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"f0fd642e-3fb3-4cf6-a59c-93835540d358","3689992","38925.1{4}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 3 loose beads; coconut shell broken","metal; brass, cord, coconut shell","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"c3e2c59a-6d2d-4913-ba56-fb75120b3043","3689990","38925.2{9}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 8 loose beads","metal; brass, cord","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"f6db58ce-f92c-4df6-a3cd-daa376773437","1268247","38926.nosub[1]","necklace, Name: Necklace of beads. Installed with Bagobo","beads","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"dd12903d-b203-4268-838c-1b030049c0c9","1421186","38927.1","ear plugs, Name: Small wooden ear plugs - inlaid pendant of beads. 2 Strings of beads passing under chin from plug to plug. small shell pendants.","wood, beads","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
