"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e39aed21-07ab-49f5-93ce-322bdc858d69","1085565","181901.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"954c6e44-7801-43e3-9102-e5634a17b7a4","1085566","181902.nosub[1]","flake","stone; quartzite","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"dcbe87c2-ba94-462b-b2d3-163419c23ebf","1085567","181903.nosub[1]","Mousterian flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"30753e27-9069-4899-a0ca-6de4734794b7","1085602","181984.nosub[1]","coup-de-poing","stone","Chellean","","","","","","[1094] B. A. de Loe (Purchase)","
"
"f9cc8d5b-afca-4632-a9c3-19e16b9a72ae","1085603","181985.nosub[1]","broken hand axe","stone","Chellean","","","","","","[1094] B. A. de Loe (Purchase)","
"
"d30b927d-0b06-4fbc-b35c-4ae00fa45c25","1105316","200713.nosub[1]","handaxe","","Chellean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"94bd5d9b-5813-4fb3-ada0-106cdf930dea","1105467","200902.nosub[1]","cleaver","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"207d0263-2169-4003-b467-de55576a461f","1105468","200903.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"95342b1d-fb3e-4b16-a377-51e469388331","1105469","200904.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"7c0abdbe-406b-46f9-99dd-81067eb294e1","1105470","200905.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"7070c3e4-6eec-44dc-bcc6-84342fff5e19","1105472","200906.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"ed7ebb88-b762-4af2-bbbd-6992197206aa","1105473","200907.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"5c218e87-ed38-4add-9409-f97028e46aa2","1105474","200908.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"1c0a8806-0b04-4fd8-921a-ec9a3a67edd7","1105475","200909.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"c5ded021-915c-4e2a-a91e-618f4c935d7c","1105476","200910.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"37217801-6872-4458-8449-8cbc659870f2","1105477","200911.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"6ab81410-2e5d-4782-ad81-51ab69e69e33","1105478","200912.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"0398f993-db89-4cca-bb30-ed97921245ce","1105479","200913.nosub[1]","borer","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2a319e37-3b69-4f84-ad73-621d84751c2f","1105480","200914.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"09c18815-296d-4468-a3f5-368957baab9b","1105481","200915.nosub[1]","nodule","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"ca4a1dd3-adaa-4fe1-bc91-9252fd771e19","1105483","200916.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"323f0358-d53b-429b-853a-149d6d0f7ae8","1105484","200917.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"89c1199d-c674-4acc-885a-f2b022e78dbf","1105485","200918.nosub[1]","side scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"84228630-8513-481c-9f94-0643991c61d1","1105486","200919.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"9592ab84-88c9-483f-bd53-d683f32bc174","1105487","200920.nosub[1]","crystal","stone; quartz","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"864836c8-3370-49c6-8dc5-56cec23b7af5","1105488","200921.nosub[1]","nucleus","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"63fc8927-5f4f-43fb-adb8-f105df9dd721","1105489","200922.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"3075ef86-a591-44b5-b7c3-49ff1a3ffc2a","1105490","200923.nosub[1]","scraper","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"a95cbcc0-e969-4ced-9e93-a1a2d08be299","1105491","200924.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"49c7db68-c120-4bb5-8a98-87af4d17ab7f","1105496","200928.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"dbf5989a-997c-40a8-9dd4-79b87557c232","1105497","200929.nosub[1]","stalactite fragment","stone; stalactite","Chellean","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"148797ec-3c8c-45ad-ac44-76253640b0b2","1105564","201080.nosub[1]","handaxe","stone; quartzite","Chellean","Pleistocene","","","","","[1976] Deburgenie, Edward and Mrs. (Gift)","
"
