"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f1443b58-4d61-4b2d-8773-6922c9a41960","1256132","34196.nosub[1]","celt","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
"27140617-29a0-4d65-83ee-3aaba70a340c","1256740","34197.nosub[1]","celt","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
"9fced78e-4935-4d62-9473-77136a4c05cc","1256751","34198.nosub[1]","celt","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
"e15099b3-0e33-4558-b5fa-b1dd57669d57","1256666","34199.nosub[1]","celt fragment","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
"3ab254db-786a-44e4-b614-78c3f2b157e9","1256778","34200.nosub[1]","celt","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
"440617fd-3d71-40dd-bff9-7cf136e1c496","3535472","34206.11","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"d6e6aaef-0512-4971-8b69-dc6020596985","3535480","34206.3","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"00174be3-311e-4737-9b2c-d8085607bc46","3535479","34206.4","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"3e984f0b-d912-4595-8c7a-c5754c059d84","3535482","34206.1","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"bbc73a64-27f3-4aa2-945a-711b6baad85c","3535473","34206.10","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"e2951bb4-dec1-48b2-96d3-6c9ecf79454c","3535481","34206.2","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"ef545765-f913-43b5-bc8c-e95a8039b741","3535469","34206.14","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"3c78f866-1655-44df-871c-383b8511208e","3535470","34206.13","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"0dc5f708-1a0f-4c06-b77d-700383226931","3535468","34206.15","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"8ca0fc4a-0ce5-4e27-8429-3b6259a73202","3535478","34206.5","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"8dd1c0dd-2530-48f3-bacc-ecdab4ff519d","3535475","34206.8","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"1cdd159e-e168-4dc2-9f17-44e522b6b8e1","3535476","34206.7","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"506dc9a1-e748-41a2-bd2c-aae21f5f33d9","3535471","34206.12","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"ddc93a0b-aae4-4f0c-a2c8-80eb6c31bc39","3535474","34206.9","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
"ad2aeb43-738e-4c21-9654-17d3e586399e","3535477","34206.6","fracture, 1 of 15 flint fractures","stone; flint","","","","","","","[949] W. E. Praeger (Gift)","
"
