"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f3e1c4ee-3983-41a8-b84e-29de35bf5c76","3047373","240972.2","vessel fragment (sherd)","clay (ceramic)","Aztec IV","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1156/538/CL0048_240972.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/539/CL0048_240972.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1156/529/CL0048_240972_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/530/CL0048_240972_ParentFrontAngleTogether.jpg"
"3e3d14f3-0fb4-4d8a-b97b-ad9b0aa191ae","3047374","240972.1","vessel","clay (ceramic)","Aztec IV","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1156/534/CL0048_240972.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/533/CL0048_240972.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/531/CL0048_240972.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/535/CL0048_240972.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/536/CL0048_240972.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/537/CL0048_240972.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/532/CL0048_240972.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/529/CL0048_240972_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/530/CL0048_240972_ParentFrontAngleTogether.jpg"
"7ffceae3-51c9-4236-aacc-91e143910baf","1148596","240973.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/725/CL0048_240973_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/722/CL0048_240973_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/715/CL0048_240973_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/728/CL0048_240973_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/731/CL0048_240973_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/718/CL0048_240973_Bottom.jpg"
"c6d51a9f-87bd-4d65-85a9-8b1f142b870b","3047380","240974.nosub[1]","vessel","clay (ceramic)","Aztec IV","","Central America, México","","México","","","
"
"cd4a2cf7-0894-4b2c-9918-41a7779010e3","1148598","240975.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/543/CL0048_240975_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/542/CL0048_240975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/540/CL0048_240975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/544/CL0048_240975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/545/CL0048_240975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/546/CL0048_240975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/541/CL0048_240975_Bottom.jpg"
"5e0a0ed0-03c2-47c5-8439-c6cc953af46b","1148599","240976.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/550/CL0048_240976_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/549/CL0048_240976_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/547/CL0048_240976_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/551/CL0048_240976_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/552/CL0048_240976_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/553/CL0048_240976_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/548/CL0048_240976_Bottom.jpg"
"0666ebda-fcd2-479e-a525-4832b5968d33","1148600","240977.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/014/CL0048_240977_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/013/CL0048_240977_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/011/CL0048_240977_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/015/CL0048_240977_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/016/CL0048_240977_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/017/CL0048_240977_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/012/CL0048_240977_Bottom.jpg"
"fd0efb09-2bb2-4238-ac66-fbdb5ffef40e","1148601","240978.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/746/CL0048_240978_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/79/518/A114593_05d.jpg|https://fm-digital-assets.fieldmuseum.org/1116/743/CL0048_240978_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/737/CL0048_240978_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/750/CL0048_240978_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/753/CL0048_240978_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/734/CL0048_240973_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/740/CL0048_240978_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/419/CN0000_240978_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/420/CN0000_240978_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/421/CN0000_240978_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/422/CN0000_240978_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/423/CN0000_240978_Interior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/424/CN0000_240978_Base_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/752/292/CN0022_240978_ATOverallInterior1997Sep_XMP2.jpg"
"dc7763ab-679c-4333-acfa-9f00d7d7115f","1148602","240979.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/557/CL0048_240979_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/556/CL0048_240979_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/554/CL0048_240979_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/558/CL0048_240979_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/559/CL0048_240979_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/560/CL0048_240979_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/555/CL0048_240979_Bottom.jpg"
"376582ac-8cb4-4f50-8b13-acbfb649536e","1148604","240980.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/564/CL0048_240980_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/563/CL0048_240980_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/561/CL0048_240980_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/565/CL0048_240980_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/566/CL0048_240980_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/567/CL0048_240980_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/562/CL0048_240980_Bottom.jpg"
"9b3d1424-fbe2-4b4e-b7b0-6128f9998ac0","1148605","240981.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/388/CL0048_240981_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/387/CL0048_240981_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/385/CL0048_240981_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/389/CL0048_240981_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/390/CL0048_240981_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/391/CL0048_240981_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/386/CL0048_240981_Bottom.jpg"
"041a37dc-ef76-424f-8f99-6b20e4495699","1148606","240982.nosub[1]","vessel","","Aztec IV","","","","","","","
"
"e0487bc1-243d-41f6-ba9a-457af89668f9","1148607","240983.nosub[1]","vessel","","Aztec IV","","","","","","","
"
"3f6690d8-e10f-453c-ab7e-37d3aa38a04c","1148608","240984.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/769/CL0048_240984_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/765/CL0048_240984_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/759/CL0048_240984_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/773/CL0048_240984_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/776/CL0048_240984_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/779/CL0048_240984_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/763/CL0048_240984_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/376/CN0000_240984_Interior1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/377/CN0000_240984_Interior2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/378/CN0000_240984_Interior3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/368/CN0000_240984_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/369/CN0000_240984_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/370/CN0000_240984_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/371/CN0000_240984_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/372/CN0000_240984_BaseSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/373/CN0000_240984_BaseSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/374/CN0000_240984_BaseSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/375/CN0000_240984_BaseSide4_XMP2.jpg"
"ca6aa675-53ff-4f55-bb56-3621781bacbb","1148609","240985.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/021/CL0048_240985_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/020/CL0048_240985_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/018/CL0048_240985_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/022/CL0048_240985_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/023/CL0048_240985_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/024/CL0048_240985_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/019/CL0048_240985_Bottom.jpg"
"d09030da-ac14-4354-bef3-13637446414b","1148610","240986.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"4654edf3-e3e3-41ba-9e98-9704b105e095","1148611","240987.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"5b37f689-c81c-4319-9d03-55ebaf9a8cbf","1148612","240988.nosub[1]","spindle whorl","clay (ceramic), pigment","Aztec IV","","","","","","","
"
"7ddddfb4-4458-4cd7-8438-27b461daa295","1148613","240989.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"afeb132d-9765-4343-8d4d-1357d0af48f8","1148615","240990.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"1f6a1005-121c-4a06-9fef-3630a37c03e1","1148616","240991.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"808d3f68-e74f-4554-806e-d1a2cc8e35f7","1148617","240992.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"2279e480-cd59-4015-98af-d2f96f0741db","1148618","240993.nosub[1]","spindle whorl","clay (ceramic), paint or pigment","Aztec IV","","","","","","","
"
"7e0bee1a-6b1b-49e8-8186-bd8435f4d67c","1148619","240994.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"5401b06c-e065-4ed3-bbda-9fec144f07dc","1148620","240995.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"3dab0fdb-33e9-4308-8fd5-29a9add3c506","1148621","240996.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"e92779bb-4ebf-443a-a56a-d8ff6e3092b7","1148622","240997.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/79/496/A114576_02d.jpg"
"6d441920-fb00-4463-ae52-d1898309124c","1148623","240998.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
/modules/file/icons/application-pdf.png"
"d56bace9-10ec-43a5-b310-955c96766fc3","1148624","240999.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/134/CL0000_240999_InMount.JPG"
"c6e5077c-4581-4bf1-9dce-b3b72566892d","1148626","241000.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"458c69a4-681a-408f-8a14-fab139d5898c","1148627","241001.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"7e8eefb2-c675-4857-8cf1-639e4a1a217e","1148628","241002.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"72b2c5d6-d47e-492a-9ca0-d6942e3ead77","1148536","241003.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"5dde03ae-9b0b-4098-b89c-2bdcc335aa08","1148537","241004.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"1127189a-7378-45a1-8690-d488d58e66f1","1148538","241005.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"b58766ca-5346-414a-b6e5-8280182de497","1148539","241006.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"a9057d7c-5c9e-44ce-95fb-34f12010a214","1148540","241007.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"d98de55b-dbbd-4f27-99ad-2971855b00ea","1148541","241008.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"43129916-1809-4f9a-bf33-99156af943d1","1148629","241009.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/135/CL0000_241009_InMount.JPG|/modules/file/icons/application-pdf.png"
"e9cf1fa3-0b08-4b22-97a3-34555ceadbe4","1148631","241010.nosub[1]","spindle whorl","clay (ceramic)","Aztec IV","","","","","","","
"
"41d5f054-aca9-49ca-ba11-42f68caef7b4","1148632","241011.nosub[1]","spindle whorl","","Aztec IV","","","","","","","
"
"158a5c90-4e14-4f2c-a2e8-51f26b0c659f","1148633","241012.nosub[1]","beads","","Aztec IV","","","","","","","
"
"68f10867-eaa0-47c9-9e1e-078e5db1bab3","1148634","241013.nosub[1]","mould","","Aztec IV","","","","","","","
"
"b243b879-2cf0-4a1a-990e-3cb843a3e524","1148635","241014.nosub[1]","whistle, Aerophone","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/79/527/A114598_04Bd.jpg|https://fm-digital-assets.fieldmuseum.org/79/526/A114598_04Ad.jpg"
"e64a5d03-ada5-475d-9bfd-6a47a76e7f94","1148636","241015.nosub[1]","pipe","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/685/CL0048_241015_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/684/CL0048_241015_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/683/CL0048_241015_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/687/CL0048_241015_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/686/CL0048_241015_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/688/CL0048_241015_Top.jpg"
"b88c5f2a-d40c-44a3-a6a0-3c26aff8365d","1148638","241017.nosub[1]","pipe","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/691/CL0048_241017_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/690/CL0048_241017_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/689/CL0048_241017_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/693/CL0048_241017_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/692/CL0048_241017_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/694/CL0048_241017_Top.jpg"
"dc27cdf6-e6a9-42e0-a9ff-04b0f98183fe","1148639","241018.nosub[1]","pipe","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/700/CL0048_241018_Right.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/699/CL0048_241018_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/698/CL0048_241018_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/697/CL0048_241018_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/695/CL0048_241018_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/701/CL0048_241018_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/696/CL0048_241018_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/379/CN0000_241018_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/380/CN0000_241018_FrontFromTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/382/CN0000_241018_ProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/381/CN0000_241018_ProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/383/CN0000_241018_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/384/CN0000_241018_Bottom_XMP2.jpg"
"ab2dce7b-9eca-4ee1-8a0b-5802ab4484a1","1148640","241019.nosub[1]","pipe","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/785/CL0048_241019_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2194/147/CL0000_241019_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1116/788/CL0048_241019_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1116/782/CL0048_241019_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/795/CL0048_241019_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/791/CL0048_241019_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/798/CL0048_241019_Top.jpg|https://fm-digital-assets.fieldmuseum.org/244/396/CN0000_241019_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/401/CN0000_241019_ATBottomDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/394/CN0000_241019_ATProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/393/CN0000_241019_ATProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/395/CN0000_241019_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/399/CN0000_241019_ATTopDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/397/CN0000_241019_ATProperLeftSideDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/398/CN0000_241019_ATProperRightSideDetail_XMP2.jpg|/modules/file/icons/application-pdf.png"
"38f4be8a-c90f-40b7-8f3c-05b31356e995","1148642","241020.nosub[1]","pipe","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/810/CL0048_241020_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/807/CL0048_241020_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/801/CL0048_241020_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/816/CL0048_241020_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/814/CL0048_241020_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/819/CL0048_241020_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/804/CL0048_241020_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/79/528/A114599_07Ad.jpg|https://fm-digital-assets.fieldmuseum.org/79/529/A114599_07Bd.jpg"
