"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f841b5e-70b3-4c4c-91d0-2110dab60ff4","4195823","170584.5","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
"9628e4ac-ffd6-4610-8505-cfc0267714f3","1074358","171072.nosub{2}","garment, garment; tunic / shirt; fringed and embroidered, garment and bag of fragments, textile","wool, dye","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/366/CN0022_171072_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"67e36fbe-8bbd-41b3-b34e-9139bd1f2d48","2803408","171073.E","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d9a39fff-4fb8-49c6-9f65-98c4d5faddaa","2803419","171073.D{2}","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile fragment and bag of fragments, textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d92ce9f0-8b05-4e65-975b-d505f6dac105","2803415","171073.C","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88f50638-36c8-4f88-8022-cf8a9bec4970","2803416","171073.B","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"07b57bb5-1ced-4d54-bb9a-7d28b465f409","2803418","171073.A","textile fragment, 1 of 5 textile fragments .A-.E; [recorded as 4 textile fragments (catalog card)], textile","cloth","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/663/368/CN0022_171073_Treatment1985Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"19a891c6-f292-49cc-9005-cf6623d39d06","2246177","171074.37","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a472c890-f71d-42f8-a2c9-b3ac6fb9a347","2246148","171074.8","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a6799729-eccb-4557-b8bf-05eda008214d","2246147","171074.7","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2da76901-b2b5-4446-9475-4d062b32aa1e","2246141","171074.1","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .1-.6 fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6277e8d1-1659-4fc0-a0b1-129807cba862","2246149","171074.9","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .9 and .10  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b13d021-950a-4fd6-aaa5-2a1174861c91","2246150","171074.10","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .9 and .10  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6a0dffee-8bf4-4a6e-934c-8b78ff185784","2246151","171074.11","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b95f4574-cd11-4d85-92b5-627fef7f6f26","2246165","171074.25","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cfea6986-851e-4343-a516-638013024937","2246176","171074.36","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"86204ac9-13d1-4025-9d33-0aba96dbceb7","2246175","171074.35","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eb5e8f56-533a-4f1c-87cd-f97a8fa9fc9c","2246174","171074.34","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cd4773b5-15c7-4880-a5b6-b079e9adace6","2246173","171074.33","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d1275a9b-1bf0-4d0c-9964-1649af6db2fd","2246172","171074.32","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c8761c38-9732-44fd-b190-5d9430f98bb7","2246171","171074.31","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"46d29c57-2dd3-4389-a8ee-6f61de869390","2246170","171074.30","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .30-.36 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8cf4752-4902-4104-8f61-1d70036bdcc8","2246169","171074.29","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a91c78c3-a3cb-412d-a4f8-cf5e5df28c38","2246168","171074.28","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f212412c-6dbd-4882-8df8-15afbdb914a1","2246167","171074.27","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce8ef4f4-b249-4542-a062-9b14f07a8aac","2246166","171074.26","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .25-.29 fit together and are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"40bc7735-37bc-47de-b8ba-5880e9861d92","2246164","171074.24","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4258118c-4ba6-4491-8a8e-216e13b2003f","2246163","171074.23","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dc49ae94-e918-4954-b43f-cb137e20daf9","2246162","171074.22","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"369a0328-498b-4564-ad4b-6503152d05cb","2246161","171074.21","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d6f92f0b-82c3-4279-a7aa-8454730461a8","2246160","171074.20","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .20-.24  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"05b45483-f43b-4a63-843b-9c772e56a6b2","2246159","171074.19","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"04baa39f-0288-4e12-b766-fb114cb9812e","2246158","171074.18","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad7ed482-6655-4441-a479-b9ecc8b1c7fd","2246157","171074.17","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9c557db5-a8a4-45ed-a458-d1c6ceac443a","2246156","171074.16","vessel fragment (sherd), 1 of 45 vessel fragments (sherds); Epigonal surface sherds, .11-.19  fit together and .1-.24 are from the same vessel","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/453/464/CN0026_171074_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/453/465/CN0026_171074_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
