"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18a98795-71eb-4179-bb7f-14b7ac788fa3","1105910","201271.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"03928e6d-12c8-41d9-a80e-e1fb7cb072f0","1105912","201273.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"46b90d47-64ca-464c-b358-e6edd0c03786","1105916","201276.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"73198c3c-c9d2-406a-96e5-a8c36ad80b98","1105917","201277.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"56975c0c-a9b4-42dd-b582-3c2d323cdcf3","1105919","201279.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"9fd440aa-35d6-43cd-bc60-4f17bee29cb0","1105921","201281.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4cff2b37-77de-4f26-a5f1-4c78e412bcb1","1105923","201283.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e4bc5cf2-bae2-410b-9786-0e575974eb01","1105931","201290.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"77f6d847-f7b7-497e-a301-99e990f89f89","1105932","201291.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"0d0b4e20-618e-4032-9934-c9aa0d07aff3","1105935","201294.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e2f8ce34-d7b1-4a25-a1c7-4c6e322ed099","1105936","201295.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4e233fca-52d6-4402-84c1-0c1ecd942627","1105938","201296.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"db1c7dac-bc8c-432b-8bd3-bba323551b6e","1105939","201297.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8daec356-bdcf-4e4f-be58-5c87e50d6816","1105945","201303.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"eb9fb435-f379-41f4-a36d-39aa594b20b5","1105946","201304.nosub[1]","thumb-nail scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"18e4acdd-1aaf-41af-8491-a1e688f86a29","1105951","201308.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4d226673-87a1-4ef7-8f83-e498352229bb","1105952","201309.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b9845606-01bb-437d-8949-acda34f411dc","1105954","201311.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"31e61be2-44bd-44a0-98df-eee53bd16c16","1105855","201316.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"0432ecf3-2e6f-4b8f-a634-73ca80d2410f","1105856","201317.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e4f4650b-7592-4359-b6a3-06b6c0a9d9e5","1105858","201319.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"bba11d77-6cf9-4786-817f-2275387bc33b","1105860","201321.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"0ce5addd-1235-4f1d-a7fd-28eca1d159f1","1105861","201322.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4846e95e-9038-4015-b453-b6d80c85f243","1105862","201323.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e81ac1b4-7ca7-4c72-9764-18f4ac884441","1105863","201324.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"450b7c53-aff6-4f32-b791-f72909c0bb04","1105866","201326.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"84672c4d-3649-4855-8765-a03ca06632f6","1105867","201327.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"5f8fc768-064f-42de-8a5f-6489be279416","1105982","201329.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"ec2ca5a1-b680-4a30-850e-9dd32b9bf96b","1105984","201331.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6d1c5d5c-c988-4fc9-8fcb-81a479a8fcff","1105985","201332.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"eb9e67b5-6d7a-4b7f-9766-3caa08da6fab","1105986","201333.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d4c54f62-69df-4202-8d2b-ba0437b1d85c","1105822","201334.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"1d41e29a-4ea8-4144-9782-fee4f0cc59f6","1105827","201338.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8c28d1ae-c87e-408d-9dce-6364748a55a6","1105832","201343.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"2082a59a-bf4a-4ec9-b233-b5be1d150f23","1105833","201344.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"07753d67-faa5-4a8f-a30f-28dab311b4aa","1105834","201345.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"abaf8bd0-3b18-4276-89e7-5a87e8d1d3f8","1105702","201348.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"784b49b5-f296-4a3d-842d-9cc8a2b507cc","1105703","201349.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"bf4e3a56-adf0-4cb3-b9c8-99cb70388ec4","1105704","201350.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"73651d54-dd6b-4dfc-9dfb-ebe40221f826","1105706","201352.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b7242837-7749-4fd2-897e-7ec67e3806f9","1105708","201354.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b86f8255-2499-4c3d-8c03-33e5eed01176","1105711","201356.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"85d57e8c-ba3a-4e9e-b935-1b88e27137f8","1105599","201358.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"7758d017-e4d2-487c-b8ce-58f1df6e76e0","1105603","201362.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"00de692b-64be-4e04-9fb5-374c7849b667","1105715","201365.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f4a6df71-41c7-4d61-964a-ef67fc4d7221","1105989","201366.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d9ff47e5-9b59-4585-9179-43d9cb4606b3","1105990","201367.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"034fa5b0-9424-44c7-b48a-989d22d31d6d","1105960","201375.nosub[1]","angular chunk","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"deac1d0f-24fb-4a5f-b01e-86e50efd4a16","1105962","201376.nosub[1]","coarse flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"923d9348-cc58-440a-a48f-02d28a2411ba","1105963","201377.nosub[1]","trimmed flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"bebc7d29-33fc-434f-a404-1dead2147daa","1105964","201378.nosub[1]","coarse flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"516f02f3-ee6a-449d-a3eb-8c96dc4091fc","1105526","201383.nosub[1]","coarse flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d6551b41-33ab-4222-81c7-96ff75733e40","1105527","201384.nosub[1]","coarse flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"fe00eb57-a5b2-4f06-8c2b-742a3fb19285","1106024","201393.nosub[1]","blades, chalcedony blades","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a871e053-22b9-4a7b-8171-2a55744b273d","1106025","201394.nosub[1]","retouched blade","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6fd6384e-2603-4028-bb89-6d71b7f4e0f2","1106029","201397.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6d6206ec-694b-4887-b5a9-54af26e37e6c","1106030","201398.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d0de2001-c633-4db9-9f76-8f25446b8ff4","1106031","201399.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e3f25844-b82d-4020-97f0-d88a738f55c2","1106032","201400.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6d4530c8-5352-4dcd-84b9-d8b7c9e3f087","1106033","201401.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f0b9ca23-9421-43cc-95ef-2a5a39f13c3f","1106034","201402.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b254035e-3f2e-4273-a99e-82f3bd17e838","1106035","201403.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d8e62c54-f872-40cf-b502-c28db5d4711d","1106036","201404.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"13e5ebb2-3b32-4a42-aaba-e3258c5f88e5","1106041","201408.nosub[1]","trimmed chunk","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"841fec3f-cd00-440a-a512-bd89b587392f","1106042","201409.nosub[1]","nuclear knife","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d258bb5b-9ba6-4357-854a-41f60b7aa893","1106044","201411.nosub[1]","chopper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4eb62c7c-1260-4a77-ab01-2e2950212600","1105258","201413.nosub[64]","nuclei","stone; chert, stone; chalcedony","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"75abdadf-265b-40b9-9c41-b20981797b99","1105262","201416.nosub[1]","cylindrical core","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"241f84c9-1e57-4d6b-acde-884bf4c9553f","1105263","201417.nosub[1]","cylindrical core","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a6446887-59d6-40de-98bf-612d623beca3","1105264","201418.nosub[1]","cylindrical core","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"bc7291c3-73cd-40f0-8940-954a723c35f6","1106045","201423.nosub[1]","blade fragment","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"290ef686-edeb-4f88-b772-94066205c6a6","1106051","201428.nosub[1]","blade","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"5e90765a-577d-4c20-92ef-5f2fa702c1ad","1106052","201429.nosub[1]","blade","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"5115d505-d5c3-49b5-8d88-141d93dbb909","1106053","201430.nosub[1]","blade","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d17129a1-cece-45eb-9ef2-51c6cce3a121","1106055","201432.nosub[1]","scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"d413506a-db6c-4e8e-b348-3aa59711a1e8","1106057","201434.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"58b8a2ab-e1a2-4207-bab3-fbdc720b81d6","1106015","201444.nosub[1]","rectangular core","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a232899c-4ed5-4bdd-be62-3756a1a91400","1106063","201448.nosub[1]","irregular blade","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
