"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b29cfd4e-4cb1-4f52-954f-f13e25fbc4ad","1374457","184396.nosub[1]","spindle","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg|/modules/file/icons/application-pdf.png"
"5fb73d91-8367-43d9-80db-511c791d297e","1374459","184397.nosub[1]","spindle","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg|/modules/file/icons/application-pdf.png"
"de05b669-c255-4ab4-bfd4-69bd9cf63017","1374461","184399.nosub[1]","spindle","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef5f633c-0e6c-4228-b43c-90edb1fe6ba3","1374463","184401.nosub[1]","spindle","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e379f8a-ef9f-4556-a7dd-7cedad955059","1087952","184444.nosub[1]","chisel","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b8267d2-5936-49a9-8878-4c3b2ce8e7f9","1088353","184445.nosub[1]","chisel","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fef69a2-3862-4139-a46c-ad8e825809e3","1088354","184446.nosub[1]","chisel","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c22038eb-670b-411e-958a-f4fc884c2f00","1088355","184447.nosub[1]","chisel","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ef7b951-4f56-47ce-bf37-2640a8c21649","1088335","184450.nosub[1]","chisel","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"58590477-a00b-46ba-91b3-da4eec883b5e","1088336","184451.nosub[1]","chisel","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"18c5752a-e36e-4f18-97a6-87e252daddca","1088340","184456.nosub[1]","awl","metal; iron, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5c3cf8e-7050-41c8-a50a-fadc1422bf63","1088424","184484.nosub[1]","ladle","metal; iron, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1916b57a-afc6-4fae-abea-c4ba63518f00","1088426","184486.nosub[1]","spade","metal; iron, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e28022a7-1117-4af1-a40e-bb7f971f92c1","1088282","184511.nosub[1]","figure, anthropomorphic figure","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c80c2d-8508-4a09-8747-4a26dc9e490e","1088283","184512.nosub[1]","bench","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3746ee66-1bc2-4c03-949c-fe314aff6456","1088284","184513.nosub[1]","stool","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"87876ec3-4dfa-46f6-a7d0-76cdd5dbd092","1088285","184514.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"24a35938-288a-4782-86b3-1638620daa31","1088286","184515.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"79fb2bfd-0095-47f1-9fe1-9d293acdd73c","1088287","184516.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8612f71-791b-4376-969d-42bbb4cb4e96","1088288","184517.nosub[1]","comb","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e85edba1-87b3-4adb-a12f-f5b9b06245d9","1374202","184521.1","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3212eaf6-a072-4049-875e-01ded46befed","1374203","184521.6","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"006aadbc-7148-4120-8fc6-7e18e699a91d","1374204","184521.7","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f95c5ee-5320-4880-a844-45ee6035e10c","1374205","184521.8","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fa451be-0f29-4f21-a53e-cc441a2060f7","1374206","184521.4","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f13f3b36-9c41-41aa-9e60-2e473eb9ef1e","1374421","184521.3","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2580e55b-c301-46b8-8cb5-027c89fb9089","1374422","184521.2","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56b9d083-2a2e-41fc-8d17-a03c69fe928d","1374423","184521.5","part of loom","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"12acfc4b-f27e-4fcf-84d5-1b50efaf8d0b","1088294","184525.nosub[1]","house model","wood, vegetal fiber; raffia palm","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/339/A114292d.jpg|/modules/file/icons/application-pdf.png"
"7f0f8ca8-3fc8-49af-8c5f-108644abc875","1374298","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"85afacfe-4929-42cf-bb6b-a3f181202706","1374303","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f588549-fe13-4836-9c98-a1b7d9d06928","1374304","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"715ed397-4abe-4fb5-84cb-f9efa8e13a31","1374305","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dad891dc-8ad9-40e0-88b8-9b54232e1034","1374306","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c456f41d-c037-4f91-8e11-6e80ecc5567d","1374307","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f1055ed-072f-4f7a-9bb3-489b8ebe6989","1374308","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"00932bd0-e8d6-46dc-956f-a9e7571a94d7","1374424","184527.nosub[1]","mortar (box with sliding lid)","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"448755fb-d4b1-4be6-83a0-cceade98f9b2","1374425","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"08cee582-5612-4509-b5c1-ea74a77a78cb","1374426","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f51760b5-83c5-46db-a185-80d2cb0ad1a3","1374427","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"75903232-c46a-4595-8462-158af528e90a","1374428","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3829235f-3c06-40a1-a5d8-faa75f8c2697","1374429","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a8f0114-7046-413d-ad99-2e333bc1ce33","1374430","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76357ea9-1593-4661-b5de-77f702bf7884","1374431","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d3798c7-4890-4d46-88b9-b1ac461d14e2","1374432","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b00ea2e-8c75-4a31-aab2-f697f9689a21","1374433","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"296ee69d-d7a7-4916-a87a-f5d72b791452","1374435","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"74e44479-f6c4-4be7-aeb5-a6ba965fddea","1374436","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b8432d8-bf99-4242-8835-e4a5d37c87d1","1374437","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"59350369-e5ed-4508-a17a-a55ea2a50cbb","1374438","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bdc6c90-5889-4bd1-b91b-2d8eaa8d7de1","1374439","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"625ec2b1-b8f7-4f15-8e1f-2f1e271a6a75","1374440","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa8c87d0-5f71-44c2-9f44-4808b46229b2","1374441","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e31f360-8734-47e8-9198-359c396e494b","1374442","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"11157969-27db-4f8e-98e9-768c224d3a75","1374443","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a91c04c5-180f-4e29-8ae0-09036987a764","1374444","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"86febcb5-861a-4037-a488-b30f955e9aa6","1374445","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"de61bff3-5b03-4054-9b2b-0d6365424636","1374446","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"af78256b-57a9-4dae-bfb3-1580616a7f91","1374447","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"11100d56-b698-47a9-a290-dfc8f9fd13c4","1374448","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"71003df6-933d-4ddd-afb8-a5dca432ed4a","1374449","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"54465908-91d3-4aec-aaf1-dcf51aecd398","1374481","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e73fb85-daac-40c8-b124-372048d84acb","1374482","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fb832b5-f4b0-46a1-b0e1-fb959357e87b","1374483","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"84c0b4f6-f597-479e-a341-07b39b5b5503","1374484","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"50bb3988-e7ad-4985-a16f-4d4226832dbe","1374485","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"91e422aa-240a-4170-b453-5079118a49cf","1374497","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7165c37-17b1-47c5-8125-2dae87a1dc14","1374498","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"347ab46a-5eb4-4f60-b459-c802d3a31a72","1374499","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9cc4846-0db0-44b9-b1e3-a20a96615bb7","1374500","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"845b5f1b-a8e3-41d9-a589-a479ccf3dafe","1374501","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a17677e-e094-4807-a842-0cd056fcbf97","1374502","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"83dcf51d-f88b-4b6f-be76-6a34667f6f50","1374503","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"81b6be7e-96af-438e-bd73-4f20fe5179f9","1374504","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e60b4127-ae25-4892-b1c5-588e2b84c4e1","1374505","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ff204d7-815a-4aa9-9d16-8ec1f30dc284","1374506","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b3ee23-fac7-49fe-88ab-5e387df082be","1374507","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b10dd7e-a932-4f83-a5c6-b1764fbe2c83","1374508","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"17649955-3de5-4ff1-9d02-29b2019bc30a","1374509","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fa63a0e-cb9d-4c0b-8a58-e1d9d8beb4f0","1374510","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdd0655b-af97-49d9-bc25-46cc6065e124","1088296","184528.nosub[1]","dish","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea70339e-9ba1-4d18-85db-82a4d4425d9a","1088029","184538.nosub[1]","loom model","wood, vegetal fiber; raffia palm, dye, metal (nail)","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/617/A113834c.jpg|https://fm-digital-assets.fieldmuseum.org/74/616/A113833c.jpg|/modules/file/icons/application-pdf.png"
"64dab25e-8380-4840-9763-ff0e043c5639","1374628","184671.nosub[1]","spindle","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg"
"d561560f-8003-4857-9b5a-06c7f4614064","1374632","184675.nosub[1]","tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66453237-cbd4-4a09-b540-ac7463059d7b","1374633","184675.nosub[1]","lid for tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aeef3e35-a2e3-403d-a8d5-1e22bbdad476","1088548","184678.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f31e8d34-3fab-4d73-adec-941b507ef21c","1088550","184680.nosub[1]","charm","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a7b1a33-47d2-441a-b66c-4882a744b32d","1088551","184681.nosub[1]","stick, medicine stick.  CJP 11/2007","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/188/CL0000_184681_InMount.JPG|/modules/file/icons/application-pdf.png"
"874fcf94-c7f3-4ab1-8f88-81864de3daa3","1088552","184682.nosub[1]","stick, piece of stick, brush scraped, used for medicine","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/096/CL0000_184682_InMount.JPG|/modules/file/icons/application-pdf.png"
"378900ee-b586-455c-9d22-d7f339aa53f0","1088553","184683.nosub[1]","shovel","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a02b876-de23-439e-92a5-98ac4fb8c0c9","1088555","184685.nosub[1]","bottle","gourd, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db96e47a-69a5-493a-8e9b-2fe0056e96f3","1088578","184706.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ac749f4-1aeb-4ea4-83cd-09ff125de9a5","1088615","184726.nosub[1]","fly flap","animal tail; cow, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b15874e-74aa-4b3d-8bd9-14f09f07c46e","1088617","184728.nosub[1]","dipper","gourd, wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"00eaca2f-65aa-4432-8df1-84990ac2bf4b","1088618","184729.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"055a00aa-ac26-482c-851d-ec3396153660","1088620","184730.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e741ab8-9019-4c0e-ad8f-863c63ac0aae","1088621","184731.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8f0b30f-07b4-4823-bdbf-301d1dec9e9e","1088622","184732.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"93598311-9b18-4278-bc06-858d849df292","1088623","184733.nosub[1]","spoon","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f365cd1a-c51f-4fff-9a93-004788600b8f","1088624","184734.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0e0ff09-7967-4055-bb37-90d6928cee81","1088625","184735.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b4e6506-4bb3-4959-b7c7-af238ce49d9e","1088626","184736.nosub[1]","bowl","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3828c6bb-5e17-4288-b1f9-38f4ac30ecaf","1088627","184737.nosub[1]","board, cutting board","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"629d0c37-62ce-423b-813e-7fd902a94951","1374316","184738.nosub[1]","box","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0669d7c-022e-455a-945e-a8e598d2bd17","1374317","184738.nosub[1]","lid for box","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"46f7b395-594a-449f-aa7a-5197c66650f0","1374318","184739.nosub[1]","box","wood, paint","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac1c6823-8b0c-4c72-b9a4-603a784dcd6b","1374643","184739.nosub[1]","lid for box","wood, paint","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a63478b6-fd39-45ca-96cb-a46dc5770f89","1088486","184745.nosub[1]","mallet","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
