"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e682794-3e83-4ea3-9d97-ba05983716c0","1084672","181208.nosub[1]","spoon","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f6269da9-61f2-4e92-9ff2-2e6b86e50bf1","1084885","181210.nosub[1]","spoon","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d95af4f1-ba54-4497-8f26-f79a217c9852","1084886","181211.nosub[1]","ladle","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e512eda0-a9ac-4d91-8b98-14753cba90a7","1084887","181212.nosub[1]","spoon","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fcc59ac0-4c22-4d7a-b580-db044ffd0d7f","1084890","181215.nosub[1]","pipe","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1102a928-936b-4225-8617-88dce830ebc4","1084891","181216.nosub[1]","pipe","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e28ecedf-3aca-4c48-88b8-fe16d12e087e","1127756","221781.nosub[1]","bone (cast), Homo sp.","","Homo sp.","","","","","","[3086] M. Collier (Gift)","
"
"3b3dfce2-40cb-4b6c-ac4d-3e723e7c854b","1388898","233281.2","sheath","","","","","","","","[2242]","
"
"b4d681b5-10f0-4f6b-b4a6-4bf4e4c73b13","1388899","233281.1","sword","","","","","","","","[2242]","
"
"fbc48a4d-1437-4919-b8dc-8f733cd7234c","1153211","245510.1-.9","rubbing","","","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/91/599/A108873_35.jpg"
"07f11533-7524-4969-b4e0-2830ee35107a","1167274","258682.nosub[1]","bow","","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"bea01907-3466-4e80-b51b-6af2c9ca5d40","1173300","264282.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c0aa1522-c16a-4548-a08f-9b74978e016f","1173642","264501.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"7775cc1d-b604-481e-aa04-48be1c178204","1173643","264502.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4a58e34a-71db-4053-a15d-a8b1f0378a92","1173644","264503.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6136a3db-d568-4578-b514-35aee2389f2d","1173645","264504.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4f6caa2f-5535-4656-baf8-279438f87845","1173647","264505.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c3d48177-c257-4a6c-a68c-d7cea2bad881","1173648","264506.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"58491996-74fc-4b88-b73f-8466ff5a6226","1173649","264507.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"08681713-e9c1-4831-8bfd-54375897567e","1173650","264508.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9088f520-75c9-4877-849a-5b76560c57a6","1173651","264509.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"597e8078-cc2e-446c-a74d-c37204928274","1173652","264510.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ec39cb20-ecf4-4b23-b4c1-5f3508d29c05","1173653","264511.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"589e2750-925a-4292-a984-8c1ae3d4948c","1173654","264512.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"481a59be-3ed3-4e71-9937-3550f99d85a2","1173655","264513.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"df6c6486-55fc-458d-94f6-b2e5f05309ff","1173656","264514.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b28cae56-9f7b-43e4-ad62-15ce1c667dbe","1173658","264515.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"3d72435c-8a2e-4801-82c7-1d70f52e2117","1173659","264516.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2c5c2618-0833-418d-a0be-bb1d63f6dfe5","1173660","264517.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"554f8f3a-37c1-4977-86b9-1b9451f52d53","1173661","264518.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a64bcc9e-cdbf-440c-946f-03565a76a217","1173662","264519.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1d506c70-68e2-4d97-abfc-bf0dea65ce6f","1173663","264520.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"fc586484-402e-4c0e-8fee-8644491bcccf","1173664","264521.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9e68c1f7-79ad-411a-9db1-6ca56e8f9935","1173665","264522.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"caa80f0a-a354-4e67-9b82-0414dae84465","1173666","264523.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"90292ff3-2971-4f19-b657-7363e9c76202","1173667","264524.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"865e331a-3922-47f1-b2cf-a417cb20de64","1173669","264525.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"49b3a619-cc50-4436-9038-aea9b4b5bc92","1173670","264526.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4aed089f-8d47-4fb8-9665-5f39c8d81e81","1173671","264527.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"3f9222c8-2b37-4436-9f4f-3453939cce77","1173672","264528.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"31eec2d5-040e-4cdb-bfc3-4081f506d402","1173673","264529.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"610501c4-0d4a-46f8-a45c-0e55f7dcd922","1173674","264530.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"495f8347-032a-4ff2-81bf-e97a96d308d5","1173675","264531.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a28f232e-13f5-4cf1-a8e0-ebb78b0d1c58","1173676","264532.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"e0178f22-9f5c-49cb-9c8d-0b8fce397fca","1173677","264533.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1e62b89b-5109-4097-a367-b0ec5cf95dad","1173678","264534.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0334f614-5204-45d3-ad01-1ab129dee1c5","1173511","264535.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"958fcbf6-cab5-4da7-a8f9-10e1a198d0aa","1173512","264536.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"dee11bf3-4608-423a-866d-b10ccfce040d","1173513","264537.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f844958a-d2e2-494d-85b1-3e1f25b62cae","1173514","264538.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6dc492a1-eecd-4c15-a303-3757220e5331","1173679","264539.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"66853a44-06e5-4fdf-a247-bb75ccf4f51d","1173680","264540.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a73406c0-f9e7-44cf-982a-ed7faae51f3f","1173681","264541.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2f4d2994-f969-435c-8f6a-7940883c48af","1173682","264542.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"48085e2f-ce4f-4a51-b43c-81945bc65627","1173683","264543.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"bd167662-ebba-492e-9f30-c060a9a67839","1173684","264544.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0c07f746-e447-4838-80fb-47103c165aae","1173686","264545.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ff0c3daf-f2ab-41d3-a3bd-dac5f9be3b02","1173687","264546.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"64183ffe-10bc-468f-9fbf-d7342f0825a8","1173688","264547.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"10d4b780-561e-4df5-9452-63d04cbecf01","1173689","264548.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1abc919b-a39b-4072-8cb9-e8f7fe0fb4c1","1173690","264549.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d101dc62-3952-4cdc-b360-05217578e7bc","1173547","264550.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"5da3b40d-6e4f-449a-9004-e773148b51a9","1173548","264551.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a7453762-9ec5-47c9-9ccd-c09c984555fb","1173549","264552.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"8ca5f806-9f5b-44a5-b7a5-ffe9f8aeb376","1173550","264553.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"042b6eec-d5d9-4b8d-9fb9-0296d7c3bd1c","1173551","264554.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0d3c493d-a85e-482a-913c-a0a5f5e08ab4","1173692","264555.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ce3486c1-e46d-45ac-af6d-03728ced4144","1173693","264556.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"7d20cc2d-6d9b-48db-acc3-3d6b9b397fc7","1173694","264557.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"7ccee759-d4b8-447f-904a-accb1c49803b","1173695","264558.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2a3ba2c5-953b-4cdf-a84c-ad1187e6758c","1341265","264559.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6a20651d-00f0-40ba-8fce-eacd3179e692","1173696","264560.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ae7eca42-c005-412f-8800-226e050cb642","1173697","264561.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d875e1f2-d435-44c9-899e-f2b8eb2d00b0","1173698","264562.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"db0c932d-699d-48d8-bd22-6c3d0a597668","1173699","264563.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4cf321ed-672b-4db7-b226-7b6509217268","1173700","264564.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9a39379d-b401-4808-94e1-66ef3749dfe0","1173703","264565.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"679c7c64-05da-4f19-8c1b-54869bfc62e9","1173704","264566.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"59bb6d0d-7353-457f-af4a-51fa26d98c32","1173705","264567.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0fff17fd-0d78-43d6-b356-f3cd6e9fef94","1173706","264568.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d5366dde-57f9-4cb8-8e96-6773a6e6b092","1173707","264569.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2f70394c-ceba-4194-9550-3b68920c4980","1173708","264570.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"45113b7b-0094-41d2-b611-b2cde03b48e4","1173709","264571.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"750c1366-81d7-4129-bec8-79a14590c0b0","1173710","264572.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4f4f5f5f-2c5f-462e-b6de-ec9b2af8405b","1173711","264573.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"274a49df-8fc4-470b-b481-6a78c572e49f","1173712","264574.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"74ab4bf6-146d-48ff-bd69-918ee9a65c28","1173714","264575.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f905a28f-5f2b-4d19-8ea9-e905add18668","1173715","264576.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b967b2b5-9db6-4560-85fd-de94f5c59c90","1173716","264577.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"65ae2560-745a-4e7a-97ac-8099e9ce1847","1173717","264578.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"514e9f7b-1e1b-43f5-9637-38053747c490","1173718","264579.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"11b9f61b-4e4a-4a0c-a368-3df0bdd0f06b","1173719","264580.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1d426e3b-08a1-4c44-848b-85c76ead1396","1173720","264581.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"5691b097-6b28-4035-8dc3-ff06d0d1b7e0","1173721","264582.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"42bfe563-859a-471e-abc7-0a5b6335cc2b","1173722","264583.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"840301e6-1ddf-41df-86d2-fb9ac848756c","1173723","264584.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b9ef283f-2369-4d2d-99b6-2be7771bf7fa","1173725","264585.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"e39b9069-91a4-4b17-9186-1b5fc447502d","1173726","264586.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"868a4ecb-3e6b-4e95-85aa-991b0e3064cb","1173727","264587.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a081744e-1bed-46f2-9962-d26179971f7c","1173728","264588.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"14f230e3-6b1b-4716-a798-ce7afad1addc","1173729","264589.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"16bde878-8aa1-4127-bd31-21c65516f2d5","1173388","264590.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f35fadd9-a68a-4d5b-9c98-69e35eee56ad","1173389","264591.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1452a1d3-e22d-4e05-b19e-7116638d146b","1173390","264592.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f7437240-5183-49ac-a365-b36fa38399d3","1173391","264593.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2ac56453-f8ec-42ab-abce-c48a0dad0ace","1173392","264594.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"636de608-718f-4408-9ac5-6b9b2f633f0d","1173394","264595.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"22860860-5cf6-4a06-9865-c9de7db4147e","1173395","264596.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"453a203d-86b2-4f85-b56d-f9a20427293a","1173396","264597.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"bd6a765c-4791-4f22-92fe-69ca69c13235","1173397","264598.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6b94d80b-9a8d-4a77-bad5-f3ee5f4d69ce","1173398","264599.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"bc9ffa41-efa4-4894-95b8-50956c1a36b4","1173399","264600.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2405041c-9770-4a58-b94b-e0953769c4b4","1173730","264601.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9928921b-84b4-40da-87e2-ce0b555124a3","1173731","264602.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1224236a-5ba7-4614-bb4c-5f4902d55389","1173732","264603.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0c1435cc-3bc8-4ff6-aa7c-1129ead5054b","1173733","264604.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4235a6bc-f8c0-4dd7-a22d-2ef33e940609","1173735","264605.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"48f85a1b-5c7a-4809-8bd5-3d8998bba386","1173736","264606.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a0c7e9eb-08b4-4103-bfe4-99c1d6133da8","1173737","264607.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"aad8453c-d253-4e06-ba82-6ed7bd5e883d","1173738","264608.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b7acaff3-63b7-4ce9-be3f-247df4bb1fd5","1173739","264609.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"646445be-92ac-4fb9-afac-e42f41aad401","1173740","264610.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"f88c1d22-9f94-439c-83ba-a7c7f46eda08","1173741","264611.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"13b2b234-41e9-4f61-9c69-88e7f3e141d1","1173742","264612.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"e720a034-a97b-4455-9884-ebab8bd9922b","1173743","264613.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"4bc3d466-9559-48db-b5f0-15ec2f1bf1af","1173744","264614.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1d70952f-cdf8-43dc-b792-73ab228e560d","1173746","264615.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"7707dc9a-1d58-4666-9811-43488358686c","1173747","264616.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"55ad0c33-3ce3-47f1-94a1-22487b085e0a","1173748","264617.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2c348428-1621-4f0b-b008-dd4c60c9c14f","1173749","264618.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"af340a05-f3e1-476a-9a92-6a4d74d53083","1173750","264619.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1dafc37b-4216-4009-bd32-aea977d9d6ea","1173751","264620.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"50b27118-f22d-46a1-beae-99219ee4c748","1173752","264621.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"082caab8-4b6f-4ece-9405-d68a4870bb6f","1173753","264622.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ad5dece0-3fa7-4e8c-bb00-1b8086cfcec4","1173754","264623.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"8a2fba5b-5e1b-44f3-9c20-79cf7a411380","1173755","264624.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ea47bf91-6057-4511-8a3a-5856368a7ac3","1173354","264625.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"413810fb-cd63-45bc-abd9-7eb659bffd2e","1173355","264626.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0ea66ee9-1a0d-4213-8e18-1dc5e456bbac","1173356","264627.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"ade2306a-1e39-4931-aee9-d90381080768","1173357","264628.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"773d7e28-4f07-4d50-9329-96be18c88b49","1173358","264629.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"11a24487-8d52-4d9e-b100-f5a47ed933b7","1173359","264630.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"9e66b9b3-0860-4395-883f-feabf5a4f0d7","1173523","264631.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a9533e07-4b91-4193-8b72-6dbecc7ac02a","1173524","264632.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"30639a26-3620-4b52-8d00-14e8c9e2116f","1341266","264633.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"c4a1bfe2-b689-427c-8707-65bccc32a384","1173525","264634.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"08eb45b3-a138-41c2-b678-477549f6bb7d","1173527","264635.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"2a090643-08dc-4f46-9c40-f22e157c345d","1173528","264636.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"74294b8b-1e44-4b3f-aee4-25b9e7ced048","1173529","264637.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"192e6a75-457a-415e-b580-1eac0329273f","1173530","264638.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"168d600f-420d-4d05-ab84-fc984207cabd","1173531","264639.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"3b4cafff-9b55-47ed-bbfd-a22f341ca378","1173532","264640.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"6fb205e9-d4c2-4a9b-a7f1-ef4428973017","1173533","264641.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"b463f26b-9a8e-40d8-954d-0d00766b38c0","1173534","264642.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"22672bb7-f4f2-408d-a4dc-a7433ed6e758","1173770","264643.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"eff6ff7f-39ad-4929-bc98-d9f9f899fdb2","1173771","264644.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"68cebb6e-f00e-4b98-941c-960058f09c06","1173773","264645.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"1caa6e9c-b1b2-4a6c-9739-1b77f6e04822","1173774","264646.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"3d801caf-e4c6-4454-b44b-3079743d90cd","1173775","264647.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"faecdcc3-848b-4bd1-9d1b-ff8bbf27cdcb","1173776","264648.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"0b127087-7b06-4880-afcc-ae5240d50dab","1173777","264649.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"be1dbec0-5b40-4855-a433-4e521dd7a812","1173778","264650.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"99099d1d-c2ad-49c7-a259-513af94b0608","1173779","264651.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"a13bc763-869a-4687-94d4-1b8e0c308132","1173780","264652.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"19efd331-19a1-4d49-bc82-9b65e8021140","1173781","264653.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
"d88baead-751b-4776-84ef-6fa5bd191c91","1173782","264654.nosub[1]","rubbing","","","","","","","","[3545] L. E. Wikander (Gift)","
"
