"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f08a38cb-bb98-4a87-b32b-199b3d7a64ae","1041273","139259.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"927c7679-ee1a-488f-bff3-5ab9f10505e7","1041282","139260.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9bd6a08-809e-4d55-ba59-84e04df04d0d","1045590","143447.nosub[1]","arrow","bamboo, pith, cane, rattan, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"469ed794-23a8-4936-9a78-60275280a969","1045591","143448.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ae66814-403f-40ef-9460-1213a8300ede","1045592","143449.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1abc9ef6-55d1-4bbd-9ec8-3763a3a4c4a5","1363361","148107.nosub[1]","mask","cane, rattan, feather","","","","","","","[1088] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/307/CSA30341.jpg|https://fm-digital-assets.fieldmuseum.org/86/306/CSA30340_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/305/CSA30340.jpg|https://fm-digital-assets.fieldmuseum.org/87/560/csa58764.jpg|https://fm-digital-assets.fieldmuseum.org/89/246/PCA739.jpg"
"4f10116b-3b4a-4a20-bb01-aaa6ed064dfa","1363363","148108.nosub[1]","mask","cane, rattan, feather","","","","","","","[1088] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/304/CSA30339.jpg|https://fm-digital-assets.fieldmuseum.org/86/308/CSA30341_A.jpg|https://fm-digital-assets.fieldmuseum.org/87/560/csa58764.jpg|https://fm-digital-assets.fieldmuseum.org/89/246/PCA739.jpg"
"71a07c79-4597-43f3-b1b9-34cda4bb36c0","1077427","174303.nosub[1]","cane structure","rattan, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"56514e17-081e-40f7-9db9-51add0ebbfd3","1077428","174304.nosub[1]","cane structure","rattan, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"27593e53-fd28-4dfe-b665-e1536d047e47","4335127","174844.1","receptacle","cane, rattan","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9e416114-15ac-4a2b-bd2c-9cf2596755c7","4335128","174844.2","stopper for receptacle","cane, rattan","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d1f5556e-cd62-452b-a86d-2b0945d290bf","1113828","208808.nosub[1]","musical bow, Chordophone","cane, rattan","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"05b8693a-5c86-4bb9-8fe1-8c55379ca37a","1113853","208809.nosub[1]","musical bow, Chordophone","cane, rattan","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"76aab71b-9497-4ca0-b6b7-d1e17e546945","1113854","208810.nosub[1]","musical bow, Chordophone","cane, rattan","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6b4e9030-4abb-45b9-bbaf-da7f199e7efa","1156902","249795.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"ea97cab9-8f4c-4a93-a548-a86ef4d7a2a0","1157225","249796.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"07010e9a-ed77-4cb4-bf13-edb16e509acc","1398334","275443.49","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"37e8cd1e-7b63-4e87-a946-72edf42c7d4a","1398333","275443.48","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"6c8bb94f-64e0-4b3d-ae9d-10e497d0e514","1398332","275443.47","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"06b06f35-0a17-45bd-b1bb-30451fc85982","1398328","275443.46","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"e2bf9f5c-dac1-47f0-b706-1b3def24c2f4","1398330","275443.45","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"03dd37b6-a96a-4566-b22c-5d8a908b48c3","1398335","275443.44","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"af23d8ad-28c0-43f2-8b82-4ee4875c2e2c","1395573","275443.43","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"66d9e606-512c-489c-9bf2-6fd9dafbd5d3","1395572","275443.42","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"7899ceda-264b-44be-ae8c-cfed5e44f79e","1395571","275443.41","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"118363ae-d4ee-4392-9d10-9bdc990c58ec","1395558","275443.40","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .40-.49 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"9213e38c-1c59-42c5-a880-f288b9623455","1395557","275443.39","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"f90f68b6-b25b-4ef1-8925-7accb24d5c37","1395556","275443.38","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"cfd721d7-a2b3-433a-bcce-b2e41990b840","1395555","275443.37","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"6a0210e5-a83d-443e-96f0-efc8ee68b5e8","1395554","275443.36","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"4f8cfeac-0585-4e85-8b19-7fd87cff51e0","1395553","275443.35","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"3549c3cb-f7ba-4894-809e-d10eee16f8f4","1395552","275443.34","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"a3bc18ee-14fa-4dff-b869-db18c824afa5","1395550","275443.33","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"2c2fbcd6-87e0-4ae5-892b-10e90bc2f46b","1395574","275443.32","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"663f16a7-aa99-42c3-ad70-5003223bb63f","1395548","275443.31","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"4f88e6a7-5266-43ba-9758-8f133f0d02e4","1395547","275443.30","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .30-.39 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"2e5acd7f-be10-4cbf-8cd9-ea2190eb5f80","1395546","275443.29","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"e957c897-0623-4c6c-bfea-50ddff309a95","1395391","275443.28","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"d2820ffa-4031-4a4b-8481-c3855a07dd16","1395390","275443.27","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"e3e073c3-c0b4-40dd-b05b-4db716af7348","1395389","275443.26","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"9062cd1b-46d0-4891-adf8-7cd741bddb30","1395549","275443.25","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"885e1548-acc2-40e0-997d-75af23f4931c","1398320","275443.24","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"cb6f6025-0464-44dd-a5c0-114e09db263b","1398303","275443.23","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"599fd4b1-410e-462f-a35b-79765d2225e4","1398329","275443.22","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"b6dd1e2c-98fd-482f-8b81-117dd0f6bd35","1395551","275443.21","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"ddc3819c-5616-4726-ae58-078093a1d867","1398327","275443.20","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .20-.29 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
"7dd6f141-2de2-4026-9f4e-36715dff9ca1","1398326","275443.19","arrow, 1 of 49 arrows from bundle of arrows; shafts are of cane; heads vary considerably - some are of bamboo, some of palm wood; some are painted red and black; barbs are cut out of the solid; bindings are of fiber and rattan, .10-.19 bundled together","cane, bamboo, wood; palm wood, paint or pigment, vegetal fiber, rattan","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/640/275443_136.mp3"
