"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d439a054-4f16-4810-b986-90af9e2ff4b8","4404122","170898.57","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"da8871e8-b2bf-46a7-a414-40ec641df2d2","4404123","170898.58","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5871d6b5-fcab-451c-82ee-1542eec652a5","4404124","170898.59","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"01098f73-b9ce-44ff-9bf0-7bd0d12afc6c","4404125","170898.60","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"77af9e6d-4585-4787-aa64-034ee6453721","4404064","170898.1","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f4fc3c9b-d5e3-4a77-a98f-fdf7bde9fcc2","4404065","170898.2","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d5eabc0e-f27d-4cee-951a-6d0e9822a45d","4404066","170898.3","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"42262b22-4852-4810-bdcb-84fb00cd2042","4404067","170898.4","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a6172d18-16bb-4140-9bf4-3b2c1c44d5be","4404068","170898.5","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"66bf7950-a090-4912-9d51-84d78fc75c6b","4404069","170898.6","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"763b97e0-fc06-460c-a2b4-2ea1db70cb9d","4404070","170898.7","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a4571da7-b6d3-4fd6-8b1b-e6f77cca0bb5","4404071","170898.8","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"803619e3-c34f-48f8-9cca-4245c56d8e0f","4404072","170898.9","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e2f1343b-affa-4a09-a57a-3145e6da6496","4404073","170898.10","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9bab7f24-c279-4e01-9f21-9bac7f6443ab","4404074","170898.11","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"40a6f483-a868-4c86-9453-3e108200aee4","4404075","170898.12","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"52df29ca-df4f-47ab-99bf-fd352fa71a6a","4404076","170898.13","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"334e11c7-b4c8-4a51-8db6-666348de6c77","4404077","170898.14","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ea506e97-26ec-4b58-b790-51d549c55a79","4404078","170898.15","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8273a5a2-1fb3-44f1-95b1-f8dde8609ae0","4404079","170898.16","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bb59c2d2-63f1-4f27-8d44-e6113eafd618","4404080","170898.17","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"507c8a02-6c9f-4031-bf7f-949b46ea54b7","4404081","170898.18","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d44f886d-0214-4f2e-ae82-bac7a98f90b3","4404082","170898.19","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d0a609a6-1c2d-4f74-b26b-559bcd709cd9","4404083","170898.20","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6d7870f6-2928-4fe2-8866-b2a0a6feae51","4404084","170898.21","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e41949c0-a635-4e6c-9ff9-b63fd16bf00f","4404085","170898.22","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f6d05c6d-e294-4742-92f1-13fc5bbd5687","4404086","170898.23","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9f1ee3ac-13ad-4b16-bfba-536ff86d4f94","4404087","170898.24","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5047eb91-b6ba-46ec-8bf9-f6ac184a3cbe","4404088","170898.25","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7330c366-3318-466c-a3db-25ff169dd1b5","4404089","170898.26","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b063e855-4ed7-47e0-abc8-eb761ca35bd1","4404091","170898.27","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d88b433a-6421-494a-a060-f9662d500639","4404092","170898.28","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"22c4668d-b58b-4ad4-8b60-2eacde88491b","4404093","170898.29","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9294eb06-11eb-4891-8a5a-cc8607ef9669","4404094","170898.30","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"344039e4-d662-4f0d-90a2-c883c1641c57","4404095","170898.31","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4a3cd1d4-f0f2-419c-819b-a0e73fc1eecb","4404096","170898.32","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0938825d-dcec-4052-8882-e7aa6d2a75c0","4404097","170898.33","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ff7b6add-618b-43a7-8c88-f16c5f5da760","4404098","170898.34","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"49a25a54-f394-4fe3-930c-17bb4f236550","4404099","170898.35","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"898de9e5-a978-4701-8cab-d4b29b5f659e","4404100","170898.36","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7f9029b5-76d3-46fd-b996-449005e0a64b","4404101","170898.37","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a3742681-d70a-4761-b147-74485d235cc3","4404102","170898.38","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f5a876e1-63c6-417a-aeb8-0e42d4e9a066","4404103","170898.39","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d437c84d-767a-4839-950c-e92d9ce8be8f","4404104","170898.40","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7beac454-3fbf-4048-a355-a08e05256706","4404105","170898.41","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0e809f5d-d6b9-414d-8fce-07e8c4b1b8d8","4404106","170898.42","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e1a0dc1c-cb35-44ae-a6b0-df2de9f8dff2","4404107","170898.43","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4abc1c0a-a0d0-4a88-a39f-93c701d218fa","4404108","170898.44","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f5e42ea9-ec48-4068-97a4-276047dd685e","4404109","170898.45","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ac7db514-ad42-43e6-b151-d704e3d4e75a","4404110","170898.46","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bb7aae4a-08f9-428c-928b-6b91d0b00953","4404111","170898.47","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bac213f6-ea2d-4ce0-95b6-33b4c3906810","4404112","170898.48","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7421cd8c-f747-4f34-8ea0-52649fe612dd","4404113","170898.49","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7e8daff6-8988-4140-8609-f83e05d2a02f","4404114","170898.50","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"acd8f711-a837-4d1a-94dc-9a8f3127fb37","2318905","170900.8","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4555436f-ea90-492f-8642-53853c76b8fe","2318906","170900.7","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"08cbe48b-9396-497e-939b-ef4a29dad6f1","2318907","170900.6","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"328da770-98fe-4dea-8d47-7f76ebc4e2fc","2318908","170900.5","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"82c2e28b-d2f9-476d-ae87-6c2a5b20d6e6","2318904","170900.9","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a8f3bead-8501-4bb6-9e9f-edb2f902245d","2318909","170900.4","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"263be160-08a5-4e5d-a836-bfbc616a6592","2318910","170900.3","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"30874f99-6f29-4f6e-8087-5cc8cb159485","2318911","170900.2","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f0175a72-7e76-45fa-b55e-8e390edec6c2","2318912","170900.1","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a2b3b2ad-8381-43e9-a70f-d639212abd5e","1073687","170901.nosub[1]","vessel","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/987/CL0048_170901_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1128/984/CL0048_170901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/981/CL0048_170901_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/990/CL0048_170901_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/993/CL0048_170901_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/996/CL0048_170901_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/177/A94477.jpg|/modules/file/icons/application-pdf.png"
"e1268d4c-158c-40ce-9beb-475eee1d2424","1073688","170902.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/765/A94523.jpg"
"b4604896-ed57-4d9f-a988-7292bb20b223","1073689","170903.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/764/A94522.jpg"
"f4bbaa82-a335-4912-81a6-761b29d2b402","1073690","170904.nosub{2}","bowl, bowl fragments (sherds) reconstructed, bowl, broken into 2 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/178/A94478.jpg"
"ef848538-aee5-48c1-ac6b-3e2826053b6b","1371106","170906.nosub[1]","vessel, vessel; plate, vessel; plate reconstructed from various pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/769/A94527.jpg|/modules/file/icons/application-pdf.png"
