"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ad94d93-fae6-46ce-b60b-54b47f3f5ced","1008595","108151.nosub[1]","basket, Name: Upit. Man's small carrying basket of bolo bamboo. Fine rattan lashings. Part of rattan base broken away. Small cotton carrying cord. Notes: For tobacco etc. Said to have been made in Suyoc (Igorot).","bamboo, rattan, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/197/CL0034_108151_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/198/CL0034_108151_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/196/CL0034_108151_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d11a05b3-9e8d-4534-aa39-8dfeafac20cd","1008596","108152.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"abd62640-b02c-4a41-aea4-e1ce805cd79a","1008597","108153.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3cdd0057-bb66-4f65-9fa4-b3e2172104ab","1008630","108159.nosub[1]","fish net, Name: Tabokal. fish net of cotton thread. No weights attached.","cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/629/CL0053_108159_FrontAngleRoll_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/630/CL0053_108159_FrontRoll_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/551/CL0053_108159_FrontRoll.JPG|https://fm-digital-assets.fieldmuseum.org/1456/550/CL0053_108159_FrontAngleRoll.JPG|/modules/file/icons/application-pdf.png"
"e5f00efc-194f-40a9-8cb8-1925da0ab03c","1008758","108291.nosub[1]","coat","palm leaf, cotton, dye","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eccb7795-774c-4227-a067-9cdcfb31bd44","1009207","108722.1,.2","fire-making set, Name: Kol?l?. bamboo fire making apparatus. A small section of bamboo, No.1, has two notches cut through it, below these notches is placed cotton. Section No.2 is then rapidly rubbed across the section 1, in the notch. The friction ignites the cotton below.","bamboo, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"986f35f8-ad71-4993-a842-557970cf87de","1009391","108838.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/855/CL0053_108838_Back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/856/CL0053_108838.1_Top_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/977/CL0053_108838_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/978/CL0053_108838.1_Top.JPG"
"9c3a1e19-895f-489f-8892-7f16aef954d7","1009392","108839.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/857/CL0053_108839.1_Top_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/858/CL0053_108839.2_Top_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/979/CL0053_108839.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1634/980/CL0053_108839.2_Top.JPG"
"66e7e73f-3e90-49f5-ab30-3344cae43eeb","1009393","108840.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"1a4c9cd8-cc2c-4bd1-ba05-ae63ab90fb1b","1009394","108841.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc7b0e72-c099-44db-9a7b-ce89875bda99","1009395","108842.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c64a2bb3-299f-4dff-a2f8-bcd4d7f01168","1009054","108845.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b6da4b0-d4ea-46d7-97a3-86540bb73a0c","1009055","108846.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd9bc83-1401-4243-b6fb-335377d9233c","1009056","108847.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68ac6ff2-7145-496f-b213-9ca07ea79a1d","1009057","108848.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"64db86bf-1ca8-4ad2-8abd-3e34783f05b2","1009058","108849.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4b9b170-e0b4-4a76-9146-f3c437524088","1009059","108850.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"16fea22b-ec46-4834-a747-e73d3298dbb5","1009060","108851.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee7a46be-d796-441b-bea2-fd51f651d6d8","1009061","108852.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/877/CSA44568.jpg|https://fm-digital-assets.fieldmuseum.org/105/162/CSA44457.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2bb4a632-e8e1-4630-be35-2beaaf7c284a","1009138","108853.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e88e10d5-df4e-4edb-ac80-d8d9e3004b81","1009140","108854.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ef5f8c57-5261-4fc1-90f6-ab234de35fc2","1009141","108855.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9582569d-ff8a-4d27-8089-a892c9d87652","1009142","108856.nosub[1]","clout","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"48ef7a74-17a2-4d00-aa69-06ad73a66cf9","1009143","108857.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e68a6c87-23e9-4654-8ede-c4a5bb732a9a","1009021","108858.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"77dade28-60bd-4477-ae2a-478a5a638476","1009022","108859.nosub[1]","man's belt","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/877/CSA44568.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b7e94c56-f580-4cd0-87ff-54040b376d97","1009147","108865.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd7c891-04b3-4d07-bfe1-a8eacd4320fb","1009148","108866.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17a8fcf5-8049-4afd-94c7-207617dcd6cd","1009149","108867.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee0c79-c0a9-4677-9f04-e08d23f61f76","1009150","108868.nosub[1]","belt, Name: Balikes or Anigtan. Man's ceremonial belt. Vertical bands of color blue, yellow, and designs. Cord fringe at ends. Worn in certain cermonies.","cotton, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"75454d67-6498-4fca-84ed-0b52665813c7","1009396","108869.nosub[1]","man's coat","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a908812b-9960-42f4-8794-4df06218974a","1009310","108871.nosub[1]","man's coat","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d25a9648-6519-4244-9428-ad165378d1ac","1009311","108872.nosub[1]","man's shirt, Name: Bado. Man's shirt. Same type as 108871, but is in colors - red, yellow, and white stripes.","cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a32fe240-430a-469a-8856-259ec8eabf43","1009315","108875.nosub[1]","ceremonial shirt, Name: Gasi-a. Man's ceremonial shirt. Red, with white and black stripes. Seams and edges in yellow thread. Worn in certain ceremonies. This type is sometimes worn on other occassion by the mountain Tinguians. | Notes: A corpse is often dressed in this garment.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"eee0359f-0a63-441f-a760-c7cd06dcb102","1009318","108878.nosub[1]","ceremonial blanket, Name: Ki-namayan. A ceremonial blanket, about size and shape of a woman's skirt. Held by one of the dancers in the dance tadek, during the ceremonies Sayang and Pala-an. Also is put over the medium's shells -piling-, and on the pigs about to be slaughtered, when diam - a set prayer- is said. Bands of color run length of blanket and certain designs are embroidered in white. Diamond weave. | -Designs- | Sinan pagoñ looks like a turtle. | Sinan tao looks like a man | sinan kayo look like trees | sinan olo looks like a head |","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"48245f9d-6d93-41e1-90ee-2e7da0ba0de2","1009319","108879.nosub[1]","ceremonial blanket, Name: Kinamayan. cloth much the same as 108878 but is of simple weave; has less decoration and no designs. This is the typical cloth used in the dance tadek at all functions. | Notes: See note 108878. A ceremonial blanket, about size and shape of a woman's skirt. Held by one of the dancers in the dance tadek, during the ceremonies Sayang and Pala-an. Also is put over the medium's shells -piling-, and on the pigs about to be slaughtered, when diam - a set prayer- is said.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"60f0ad20-5324-4278-8173-4cf362c5d73d","1009320","108880.nosub[1]","blanket, Name: Cotton blanket, in colors. Used as a cover at night, and worn over the shoulder during chill of day. Babies are also strapped to mothers side, in them. | Notes: Design, is to represent a crab. Much conventionalized.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bf7550a7-2b91-46dc-867d-7124ffe4b0dd","1009322","108882.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"68b8772f-48f8-48f7-adf2-57fc5e9da5f0","1009325","108884.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f501338a-3bce-4951-9936-31f6de125edb","1009326","108885.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f5ebd938-f2dd-429a-9023-8d53962cb91c","1009327","108886.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9efd3615-26be-41f4-a85c-0227d21bb6bd","1009431","108901.nosub[1]","ceremonial blanket","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9deb0db7-b63e-4580-88a9-7abaa71d7027","1009432","108902.nosub[1]","ceremonial blanket","cotton, silk","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ab60bb41-4ab6-4885-b988-1c96024a12d7","1009433","108903.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"265e9120-e01a-45de-b2a6-b913c9312495","1009435","108904.nosub[1]","trousers","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01839013-1cfb-4e3a-8f98-4096317bfcc9","1009458","108938.nosub[3]","unseeded cotton, Name: Unseeded cotton.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"859031dc-6e66-4231-b81e-cc932916fb60","1009460","108940.nosub[10]","unseeded cotton, Name: Kapas ta ins?t. Tree cotton in pods. Used to fill pillows, also as tinder for strike a light.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"db4d5c76-22cb-43d0-8601-f88f282e8b24","1010058","109594.nosub[1]","skirt","cotton, dye","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9d65cdb-490a-4936-8959-c3fce6472f69","1010060","109595.nosub[1]","jacket, Name: Woman's jacket made of pink Chinese cloth with flower design. White band about neck and bottom. These waists extend only below the breasts, leaving the skin exposed between them and the skirts. | Notes: nearly all the cloth for clothes and headbands are secured in trade with the coast.","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/863/CL0053_109595_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/864/CL0053_109595_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/985/CL0053_109595_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/986/CL0053_109595_front.JPG"
"ab10a184-4ad8-47ff-86a7-61866b6d9ff5","1010061","109596.nosub[1]","jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/865/CL0053_109596_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/987/CL0053_109596_front.JPG"
"9da078d4-5b70-4390-8e8f-4d1608ed12b8","1010063","109598.nosub[1]","man's jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df1ee185-8b3e-4128-8a7a-80e102ea01b4","1010064","109599.nosub[1]","man's jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed92dea3-dad6-44e9-955b-7190803e91bd","1010065","109600.nosub[1]","man's jacket, Name: Man's jacket made of white Chinese, designs in red and black. White bands at arms and bottom.","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/866/CL0053_109600_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/867/CL0053_109600_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/988/CL0053_109600_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/989/CL0053_109600_front.JPG"
"f605f32a-830a-42ad-a545-6b071e6241ab","1010066","109601.nosub[1]","man's jacket","cotton","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"009f4848-f0d2-4d10-97eb-fc8330b78f23","1010188","109644.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak].","rattan, pigment, cotton, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"491110f1-f5d2-436b-a85d-74d213cb8f16","4184835","109660.2","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cb758e04-a9bb-4d82-b1b6-ea6698ea5593","4184837","109660.1","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98463894-17f1-4b39-beee-b3ad1aa70b1f","4239792","109662.1","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"caf033fc-7d33-4af2-b489-332623fa1135","4239793","109662.2","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"049463c0-fe76-4b98-9d5c-aad1975402b6","1010201","109663.1{3},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"447ff105-10c4-4a0b-9c2b-f88f4361d681","1010353","109752.nosub[1]","man's belt","bamboo, dye, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"44956ac5-65e6-4df1-b77f-976c135f1f81","1351176","109811.nosub[1]","stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d473487-1dd0-4382-966d-d77ca4030b21","1351177","109811.5","planting stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40bf3501-ccdc-45e6-a8c4-cef8f3940710","1010460","109812.nosub[1]","planting stick, Name: Tugda. Planting stick. Same as 109811. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
