"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d628e95e-04c8-451c-89b8-a8d84b7ea7ba","1150085","242386.nosub[1]","spear","wood; chonta palm, corn husk, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/659/CL0000_242386_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2196/671/CL0000_242386_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2196/672/CL0000_242386_DetailFront.JPG|https://fm-digital-assets.fieldmuseum.org/2196/673/CL0000_242386_DetailBack.JPG|/modules/file/icons/application-pdf.png"
"9f6e27ef-79a6-47fe-abaa-be551aa05be4","1150086","242387.nosub[1]","spear","wood; chonta palm","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/109/CN0045_242387_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/108/CN0045_242387_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"c8e9e919-eb53-442e-9e0c-62612995dcc0","1150087","242388.nosub[1]","spear","wood; chonta palm","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/116/CN0045_242388_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/115/CN0045_242388_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"b612d4ed-e71e-4395-ab97-e300a022bf14","1150088","242389.nosub[1]","machete","wood; chonta palm","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/123/CN0045_242389_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/122/CN0045_242389_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"da686303-938d-4825-84b8-a8aa09929dc1","1150090","242390.nosub[1]","machete","wood; chonta palm","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/516/CN0045_242390_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/515/CN0045_242390_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"81df7ad7-3c01-432f-9d75-037c20773994","1150091","242391.nosub[1]","machete","wood; chonta palm","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/521/CN0045_242391_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/520/CN0045_242391_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"89351297-663b-466b-b033-28e0715b1999","1150092","242392.nosub[1]","club","wood; chonta palm, corn husk, cotton string, paint or pigment, varnish","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/539/CN0045_242392_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/538/CN0045_242392_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"83a32b50-1ed0-4cc7-b08a-6c3692294d0b","1150093","242393.nosub[1]","club","wood; chonta palm, corn husk, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/546/CN0045_242393_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/545/CN0045_242393_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"c0819547-8f8a-4a50-9534-cffc490ba9c2","1150094","242394.nosub[1]","club","wood; chonta palm, corn husk, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/551/CN0045_242394_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/550/CN0045_242394_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"b96edc25-2f83-444b-be13-8931aac69fd4","1150095","242395.nosub[1]","axe, axe; relatively falt polished dark gray stone head with rounded edge hafted to a roughly carved wooden handle-pointed at both ends- by means of rope plastered with black gum; handle is loose; some chips out of stone head; acc. collector: still in use 15 years ago, perhaps more recently; sketch reverse side catalog card. L (of handle) = 62.8 cm; W ( at head) = 14. 4 cm. CJP/ J 1/2004, axe head very loose and not secured well on handle","stone, wood, gum, bark fiber, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/556/CN0045_242395_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/555/CN0045_242395_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"e31b12c0-84e7-4f86-8d09-247897f30728","1150096","242396.nosub[1]","axe, axe; nearly triangular head turtle plastron with straight edge hafted to point-tripped round wooden handle by means of black gum plastered bark strips; made by men and used to soften up ground in planting; sketch reverse side catalog card.  L (of handle)= 52.0 cm; W (at head)= 16.7 cm. CJP/ J 1/2004","turtle plastron, wood, bark fiber, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/348/CN0045_242396_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/346/CN0045_242396_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"ff2fc2cc-f658-4c68-9519-89ef73504523","1150097","242397.nosub[1]","axe, axe; piece of turtle plastron with straight edge, narrowed at opposite end and forced into a split at one end of point-tipped round wooden handle; secured with black gum plastered bark strip; made by men and used to soften up ground in planting; see reverse catalog card. L (of handle)= 57.5 cm; W (at head)= 11.9 cm. CJP/ J 1/2004","turtle plastron, wood, bark fiber, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/360/CN0045_242397_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/359/CN0045_242397_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1bae852a-042a-428b-9176-0d0349fbf09e","1150098","242398.nosub[1]","axe, axe; triangular piece of brown turtle plastron with straight edge, forced into split at one end of point-tripped round wooden handle; secured with black gum plastered bark strip. made by men and used to soften up ground in planting; sketch reverse side catalog card.  L (of handle)= 58.8 cm; W (at head)= 11.9 cm. CJP/ J 1/2004","turtle plastron, wood, bark fiber, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/644/CN0045_242398_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/643/CN0045_242398_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"3c910f35-890c-4a24-95c4-fffd444164c2","1150099","242399.nosub[1]","chisel","animal tooth; rodent; paca, wood, cotton string, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/660/CL0000_242399_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2196/662/CL0000_242399_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2196/663/CL0000_242399_InMountDetaiRotated.JPG|https://fm-digital-assets.fieldmuseum.org/2196/661/CL0000_242399_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"46477fb5-2bff-402a-bcb1-b4375c7edfc6","1391182","242400.A","spindle whorl","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2198/156/CL0000_242400_A_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2198/154/CL0000_242400_A_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2198/153/CL0000_242400_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2198/147/CL0000_242400_InMount.JPG|/modules/file/icons/application-pdf.png"
"0db62f84-a266-4c4b-a870-1517460de506","1391181","242400.B","spindle","wood; chonta palm, cotton","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2198/151/CL0000_242400_B_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2198/153/CL0000_242400_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2198/147/CL0000_242400_InMount.JPG|/modules/file/icons/application-pdf.png"
"3a0a73f1-4ada-4643-986f-6f2d7283b14f","1150101","242401.nosub[1]","comb","wood; chonta palm, beeswax, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/664/CL0000_242401_InMount.JPG|/modules/file/icons/application-pdf.png"
"a6ee6f7f-09d8-4c38-a28b-455b05050f5b","1150102","242402.nosub[1]","comb","wood; chonta palm, beeswax, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/665/CL0000_242402_InMount.JPG|/modules/file/icons/application-pdf.png"
"dbe938c2-3e24-408e-b714-5d7f6546dd21","1150103","242403.nosub[1]","basket","bark fiber, wood","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/158/CN0045_242403_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1683/152/CN0045_242403_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/153/CN0045_242403_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/155/CN0045_242403_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/156/CN0045_242403_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1683/151/CN0045_242403_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"6f503180-2e8e-4f26-93ce-303afe5ab8b4","1150104","242404.nosub[1]","basket","bark fiber, wood","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/262/CN0045_242404_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/260/CN0045_242404_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/263/CN0045_242404_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/265/CN0045_242404_ATSide4.jpg|/modules/file/icons/application-pdf.png"
"90591878-2717-49a4-bc0a-c83db1e11511","1150105","242405.nosub[1]","tray","bark fiber, wood, bark","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/337/CN0045_242405_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/338/CN0045_242405_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"9be7eab0-c5d9-4668-9820-97605f41d36f","1150106","242406.nosub[1]","tray","bark fiber, wood, bark","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/352/CN0045_242406_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/353/CN0045_242406_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"64689b04-bf0f-4d9e-9540-79f5ef909f43","1150107","242407.nosub{2}","basket, basket and bag of fragments (loose vegetal material)","palm leaf","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/367/CN0045_242407_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/368/CN0045_242407_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a750097f-ec57-4e6a-8136-95c9a07280a8","1150108","242408.nosub[1]","basket","palm leaf","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/798/CN0045_242408_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1684/799/CN0045_242408_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"396555ac-48e6-416c-aa39-1c2e1a4e6fef","1150109","242409.nosub[1]","basket","palm leaf","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/374/CN0045_242409_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/375/CN0045_242409_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"b3b3cd35-cb3b-4852-9c17-b5d2441b41cc","1150111","242410.nosub[1]","hammock, barred hammock with approximately 3 inch intervals between the cross threads or ""bars.""; made of heavy white cotton string; warp threads gathered together at each end with a circle of string, which could serve as a hook; made by women - see sketch on back of catalog card; Dimensions: L (maximum) = 246.8 cm; W (maximum) = 94.3 cm","cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2412/548/CL0000_242410_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2412/549/CL0000_242410_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2412/550/CL0000_242410_Detail02.JPG|https://fm-digital-assets.fieldmuseum.org/2412/551/CL0000_242410_Detail03.JPG|/modules/file/icons/application-pdf.png"
"33b5dfc0-0e8f-4e34-a1fa-27e527dd1e73","1150112","242411.nosub[1]","fan, fire fan","palm leaf","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/401/CN0045_242411_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/400/CN0045_242411_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1fc11942-63a9-4652-9e55-195735993ef2","1150113","242412.nosub[1]","headdress","feather, wood, cotton string, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/667/CL0000_242412_FrontAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2196/670/CL0000_242412_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2196/666/CL0000_242412_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2196/669/CL0000_242412_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2196/668/CL0000_242412_InMount.JPG|/modules/file/icons/application-pdf.png"
"25c515fa-8e61-49a6-9e24-564d3c0fcc9f","1150114","242413.nosub[1]","basket, palm leaf storage basket; relatively small, shallow basket with a nearly circular rim loosely twill woven of palm leaf fiber; unwoven ends secured at rim with bast fiber - see sketch on back of catalog card; Dimensions: H (max) =  9.0 cm; Diameter of opening (max) = 18.0 cm","palm leaf, bast fiber","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/420/CN0045_242413_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/418/CN0045_242413_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/419/CN0045_242413_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/421/CN0045_242413_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1683/422/CN0045_242413_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1683/417/CN0045_242413_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2416/538/CL0000_242413_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2416/537/CL0000_242413_InMount.JPG|/modules/file/icons/application-pdf.png"
"bf2ddbe9-0e37-4814-a720-46a294f56cae","1150115","242414.nosub[1]","scraper","shell","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2359/979/CL0000_242414_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2359/978/CL0000_242414_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2360/504/CL0000_242414_InMountTopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2359/977/CL0000_242414_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2359/980/CL0000_242414_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2359/981/CL0000_242414_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2359/982/CL0000_242414_Side03.JPG|https://fm-digital-assets.fieldmuseum.org/2359/983/CL0000_242414_Side04.JPG|/modules/file/icons/application-pdf.png"
"1d1e7483-8bfd-43b1-99c0-2921bdd91aef","1150116","242415.nosub[1]","vessel, vessel; cooking pot","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/212/CL0048_242415_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/211/CL0048_242415_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/209/CL0048_242415_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/213/CL0048_242415_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/214/CL0048_242415_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/215/CL0048_242415_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/210/CL0048_242415_Bottom.jpg|/modules/file/icons/application-pdf.png"
"02e0b8bb-f1d2-40f1-a635-9dcb3a7c9d8d","1150117","242416.nosub[1]","vessel, vessel; pot","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/219/CL0048_242416_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/218/CL0048_242416_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/216/CL0048_242416_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/220/CL0048_242416_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/221/CL0048_242416_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/222/CL0048_242416_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/217/CL0048_242416_Bottom.jpg|/modules/file/icons/application-pdf.png"
"3b0507d2-3681-4ecd-99e7-f40f16dc4fbf","1150118","242417.nosub[1]","vessel, vessel; pot","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/226/CL0048_242417_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/225/CL0048_242417_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/223/CL0048_242417_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/227/CL0048_242417_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/228/CL0048_242417_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/229/CL0048_242417_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/224/CL0048_242417_Bottom.jpg|/modules/file/icons/application-pdf.png"
"96e10c58-accc-45f0-92ca-c300b65c67a8","1150119","242418.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/233/CL0048_242418_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/232/CL0048_242418_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/230/CL0048_242418_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/234/CL0048_242418_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/235/CL0048_242418_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/236/CL0048_242418_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/231/CL0048_242418_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1d20bd79-fe7e-4127-b62a-4f65611299d4","1150120","242419.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/240/CL0048_242419_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/239/CL0048_242419_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/237/CL0048_242419_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/241/CL0048_242419_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/242/CL0048_242419_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/243/CL0048_242419_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/238/CL0048_242419_Bottom.jpg|/modules/file/icons/application-pdf.png"
"f525472b-0f7e-43b6-ac87-af9c8f6bf013","1150122","242420.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/247/CL0048_242420_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/246/CL0048_242420_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/244/CL0048_242420_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/248/CL0048_242420_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/249/CL0048_242420_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/250/CL0048_242420_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/245/CL0048_242420_Bottom.jpg|/modules/file/icons/application-pdf.png"
"68a4f3cc-e962-4363-a27a-868e4cf61046","1150123","242421.nosub[1]","vessel, vessel; dipping pot","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1162/014/CL0048_242421_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1162/013/CL0048_242421_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1162/011/CL0048_242421_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1162/015/CL0048_242421_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1162/016/CL0048_242421_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1162/017/CL0048_242421_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1162/012/CL0048_242421_Bottom.jpg|/modules/file/icons/application-pdf.png"
"a5d763a1-5608-4b92-9028-3686bcb1e5ce","1150124","242422.nosub[1]","vessel, vessel; dipping pot","clay (ceramic)","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1162/021/CL0048_242422_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1162/020/CL0048_242422_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1162/018/CL0048_242422_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1162/022/CL0048_242422_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1162/023/CL0048_242422_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1162/024/CL0048_242422_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1162/019/CL0048_242422_Bottom.jpg|/modules/file/icons/application-pdf.png"
