"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ef7a970f-d7fa-42e4-a347-4a8ba4228375","4256976","191585.5","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"959570b2-b466-43f4-9920-0389604db780","4256977","191586.1","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"06903874-72bd-420a-8592-15aee925fb9f","4256978","191586.2","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"aff82bff-ce81-44ef-936a-7167733bb315","4256979","191586.3","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"a443afbe-0fce-448e-b5ac-ae7150da7328","4256980","191586.4","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"262c13d4-0361-4149-8f35-6b84d155cb4a","4256981","191586.5","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"7201a226-0f10-40e1-8bb8-283d6bcf81a3","4256982","191587.1","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"89b30a91-14ec-46cd-a7b9-8ef27e0a9ec1","4256983","191587.2","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"8b9694e8-4568-4b24-bb8f-27f93ecf6528","4256984","191587.3","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"f939e227-7601-41c2-9194-bc4b6b12e4bd","4256985","191587.4","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"fd943247-0be4-45d5-97b7-7dceb2a77578","4256986","191587.5","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"94f51ce1-5f06-44c7-9696-bcc133acd60f","4256987","191587.6","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"060501a6-9c88-4b4c-b38a-f3915e4a31d5","4256988","191587.7","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"225653e6-d394-4e9b-a807-1bfbd09195c6","4256989","191587.8","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"73b8ca6e-b2f5-4048-828c-4d98f70abfe9","4256990","191587.9","pipe fragment (sherd), 1 of 9 pipe fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"9a89a325-755c-4e5c-a3cc-d1edf83fd7da","3636266","191588.1","vessel fragment (base), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"ae829dcc-6d6c-4e55-a38a-f1bef4c11781","3636265","191588.2","vessel fragment (leg), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"9bb83cb9-f005-4945-8c39-b79b0ab98691","3636264","191588.3","vessel fragment (leg), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"052ee653-4fd1-483c-bd0e-8b31ddacd86f","3636263","191588.4","vessel fragment (leg), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"ee116d54-bf6d-459c-b49b-ef0ae0dbf996","3636262","191588.5","vessel fragment (sherd), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"1aab06b6-16b1-46aa-93a8-fdf3b3ea690a","3636261","191588.6","vessel fragment (sherd), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"1a596b6f-1c11-4178-96b5-a8043b20af9d","3636260","191588.7","vessel fragment (sherd), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"cf01ec01-7be6-474c-8f33-4f01eea8ba23","3636259","191588.8","vessel fragment (sherd), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"39a280aa-3a99-4a35-9fc6-3a2c403e58e9","3636258","191588.9","vessel fragment (sherd), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"8f456696-86a1-4cff-8314-61302c218ebb","3636257","191588.10","vessel fragment (sherd), 1 of 10 vessel fragments (sherds), including 6 rim sherds, 3 vessel legs, and 1 base","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"49e1852d-1340-4a94-b8c8-82354ce8dcec","3636267","191589.10","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"45fc2392-62ca-48f5-a341-41fc30184875","3636268","191589.9","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"6161b3c1-f706-44ee-8d0c-9cd157c6bfc8","3636269","191589.8","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"2ad5388a-ae0d-446d-903b-5fcd6430bf52","3636270","191589.7","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"011dc14a-bde7-4cd4-8cda-f1c28565e1f8","3636271","191589.6","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"1d3ca6dd-d018-4cfe-b225-57b8dc88a741","3636272","191589.5","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"0f1b9594-99cf-4296-b61f-cc41d1db84f5","3636273","191589.4","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"8ea1e539-20a8-4d0e-b7b4-4448de3e32b2","3636275","191589.2","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"b49da320-4e99-4012-b6d3-6456c6a17440","3636274","191589.3","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
"881a89f9-830d-492d-9b88-cdbf51f2cbd6","3636276","191589.1","vessel fragment (sherd), 1 of 10 vessel fragments (sherds)","clay (ceramic)","Culiacan","","North America, México, Sinaloa, Culiacan","","México","Sinaloa","[2345] University of California (Gift)","
"
