"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"724d956a-0352-4fe6-aec6-b03ff6f3a641","1376308","190587.B","stick, 1 of 2 wooden sticks, pointed at both ends; Dimensions: L = 22.0 cm","wood","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"d3d85ca8-d72e-47c8-90c5-93391a71e5d2","1376307","190587.A","stick, 1 of 2 wooden sticks, pointed at both ends; Dimensions: L = 24.5 cm","wood","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"f81f9816-93b7-4ce9-9e47-d933d2711724","1094526","190588.nosub[1]","harpoon, harpoon; pointed stick with bone point lashed to it","bone, wood","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"85cdd236-ffe3-49a3-97ea-decf4c5db317","1094527","190589.nosub[1]","blow gun, blow gun; long hollow tube with collar at one end","wood","Maquiritare","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"050ac3f8-50a6-4f84-a156-ee8cc22afb43","1094528","190590.nosub[1]","bow, long bow strung with twisted cord","wood, cord","","","","","","","[3019] Blumberg, Mr. and Mrs. Robert D. (Gift)","
/modules/file/icons/application-pdf.png"
"7d73114f-d5af-464f-9992-aeb47419872c","1097908","194029.nosub[1]","rattle, Idiophone","gourd, feather, wood, fiber","","","","","","","[3143] F. Brenton (Purchase)","
"
"a0062517-8174-4577-888d-97eef65a9f07","1148043","240521.nosub[1]","grater, manioc grater","wood, stone; quartz, resin","Currepaco","","","","","","[2356] Llewellyn Williams (Gift)","
/modules/file/icons/application-pdf.png"
"da03edaa-1b7c-4097-a26b-f5164a25c7b2","1150317","242619.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed, paint","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"253a534a-f963-4693-b176-5d313b1b5e81","1150319","242620.nosub[1]","rattle, Idiophone","papier-mâché, wood, seed","modern Venezuelans","modern","","","","","[3892] Museo de Sur America (Gift)","
/modules/file/icons/application-pdf.png"
"eca438c6-dd99-453b-a1c3-b23b6ea8f1de","1150764","243679.nosub[1]","arrow","bamboo, wood, feather, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"54522a42-00cc-43bf-a368-68f9b200ac29","1150372","243680.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c835455e-4784-434a-99c5-bf8168efc48b","1150373","243681.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5a274d85-aaf9-4fb0-b7e1-c5b56555ddc0","1150374","243682.nosub[1]","arrow","wood, bamboo, feather","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1112ea75-4595-43ae-b04d-888b252ca4ab","1150375","243683.nosub[1]","arrow","bamboo, feather, wood","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"81b1d2e2-e136-408b-9926-ea3feafd1d1f","1150376","243684.nosub[1]","bow","wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"cc7e4a1e-f936-4e13-b663-eb62b919e247","1150766","243685.nosub[1]","bow","wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"362d0772-1549-481c-b217-b88d5c7007b9","4642043","243689.2","container and stopper for container, stopper for container; calabash containing curare; strychnos type poison in which blow-gun darts are dipped; the curare can be softened by adding a small amount of oil; most of it is obtained from the Ventuari Piaroa by trading cerbatana bamboo; the calabash is dark brown; the stopper is a sharpened piece of wood and there is a cord attached to the neck with which to suspend the calabash - see sketch on catalog card; Dimensions: H = 7.5 cm; Diameter = 6.0 cm","wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"23a66a07-ca22-47a5-bd43-a3c61449265c","1151154","243696.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are alternated to form stripes in a chevron design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 76.0 cm; W = 29.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2baba6bf-5d79-4520-9900-746b84bff756","1151155","243697.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are arranged in rows to form a design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 71.0 cm; W = 35.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"be812212-026f-4535-bee8-080ebee1e7f4","1151156","243698.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin, paint","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"02a6963f-ed82-4ed2-810a-816e536086fe","1151157","243699.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"98898261-1d3b-4cb1-8d88-afbc2e6b876b","1151425","243704.nosub[1]","knife, Large half-moon shaped board. One end carved into a round projecting stick of about one inch in lenght.  Used to spread evenly the manioc flour when the thin disk-shaped cassava cakes are baked.  L = 41.0 cm; W = 10.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"56e67af9-4774-4669-9e99-296aa3129ef7","1151427","243706.nosub[1]","sifter, manioc sifter / sieve; circular shaped basket of loose weave; double wooden circular band around rim on inside and another on the outside; the basket is nearly flat; it is made of split reeds; over two under two weave (twill) - see sketch on vatalog card; Dimensions: Diameter = 41.0 cm, basketry","reed, wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d740dc8f-05f5-41b4-ab24-9aadad3fae4b","1151428","243707.nosub[1]","sifter, manioc sifter / sieve; circular shaped basket of loose weave; double wooden circular band around rim on inside and another on the outside; the basket is nearly flat; it is made of split reeds; over two under two weave (twill) - see sketch on back of catalog card; Dimensions: Diameter = 51.0 cm, basketry","reed, wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1122dea3-f5dd-44a2-98e3-6b524bf184c4","1151429","243708.nosub[1]","tray, cassava tray; woven twilled technique circular form; reinforcing wooden rim on inside and outside of basket; used as trays for cassava cakes and to hold sifted manioc flour - see sketch on back of catalog card; Dimensions: Diameter = 41.0 cm, basketry","reed, wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1689/417/CN0045_243708_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1689/416/CN0045_243708_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"0fe066b4-3007-42a4-acd3-dd8dcea52dab","1151430","243709.nosub[1]","sifter, cassava sifter / sieve; woven twilled technique, circular form; reinforcing wooden rim on inside and outside of tray; used as trays for cassava cakes and to hold sifted manioc flour; weave forms squares in center proceeding to near the rim - see sketch on back of catalog card; Dimensions: Diameter = 35.0 cm, basketry","reed, wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2c9fdca5-17bb-4830-bf2a-ad2e6ee3c4d4","1150922","243710.nosub[1]","sifter, cassava sifter / sieve; woven twilled technique, circular form; reinforcing wooden rim on inside and outside of tray; used as trays for cassava cakes and to hold sifted manioc flour; weave forms squares in center proceeding to near the rim - see sketch on back of catalog card; Dimensions: Diameter = 37.0 cm, basketry","reed, wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"4133ff66-7216-44da-a580-310fc28a5bcc","1150924","243712.nosub[1]","tray, basketry cassava tray; woven twilled nearly flat basket; geometric and realistic (frog) design in black; double wooden reinforcing rim, one on the inside and one on the outside; used for cassava cakes and holding small household articles; see sketch on back of the catalog card; Diameter = 29.0 cm. CJP / J 6/2005","vegetal fiber, wood","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/385/CL0000_243712_Interior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/383/CL0000_243712_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/386/CL0000_243712_InteriorDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2194/387/CL0000_243712_InteriorDetailIconography.jpg|https://fm-digital-assets.fieldmuseum.org/2194/384/CL0000_243712_InMountExteriorDetail.JPG"
"27795eb6-7b4b-4e2c-93e3-41203f342a87","1150925","243713.nosub[1]","tray, basketry cassava tray; woven twilled nearly flat basket; geometric and realistic (monkey) design in reddish black; double reinforcing rim, one on the inside and one on the outside; used for cassava cakes and holding small household articles; Dimensions: Diameter = 31.0 cm","vegetal material, wood, fiber string","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/693/CL0000_243713_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2193/692/CL0000_243713_InMount.JPG|/modules/file/icons/application-pdf.png"
"133c1a6a-55a9-4160-8525-a7b3ff5d644e","1150926","243714.nosub[1]","tray, cassava tray; woven twilled technique, rope and wood edging; weave forms square progressing outward from the center; used for cassava cakes and as a container for sifted manioc flour - see sketch on back of catalog card; Dimensions: Diameter = 62.0 cm, basketry","reed, wood","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"73ae0f90-6685-4247-a237-187fb94a6163","1150927","243715.nosub[1]","stool","wood","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"265f857f-832f-46f4-8f1b-49d4ccbec4c6","1151435","243720.nosub[1]","stamp, stamp; carved piece of wood with saw-teeth on one side; stained a mottled brownish red from use; stamps are dipped into paint and used to stamp design on face and body. Note: from Casa de Julian, a Maquiritare village on the Upper Cunucunuma River - see sketch on theback of catalog card; Dimensions: L = 16 1/2 inches","wood, paint or pigment","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c2f34ffe-80be-425f-8a75-6b437f7092e7","1151436","243721.nosub[1]","stamp, stamp; carved piece of wood with saw-teeth on one side; stained a mottled brownish red from use; stamps are dipped into paint and used to stamp design on face and body; Note: from Casa de Julian, a Maquiritare village on the Upper Cunucunuma River - see sketch on back of catalog card; Dimensions: L = 25.0 cm","wood, paint or pigment","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"32cc7661-be20-4aef-8c0b-af8fe3d7daff","1151437","243722.nosub[1]","stamp, stamp; carved piece of wood with saw-teeth on one side; stained a mottled brownish red from use; stamps are dipped into paint and used to stamp design on face and body; Note: from Casa de Julian, a Maquiritare village on the Upper Cunucunuma River - see sketch on back of catalog card; Dimensions: L = 20.0 cm","wood, paint or pigment","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5964a799-4764-4f3b-a28d-7e205e0bc31a","1151439","243724.nosub[1]","weaving implement, weaving implement; spreader used in weaving beaded aprons - flatish blunt pointed stick, polished; note: from Casa de Julian, a Maquiritare village on the Upper Cunucunuma River - see sketch on back of catalog card: Dimensions: L = 25.0 cm; W = 1.5 cm","wood","Maquiritare","","South America, Venezuela, Amazonas, upper Cunucunuma River: Casa de Julian","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"690f2448-d94b-4453-8ccc-573abdd247b0","1151323","243735.nosub[1]","rattle, Idiophone","gourd (calabash), wood","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"449c5931-26b3-43d5-9d34-0623899aec8c","1151444","243741.nosub[1]","stool","wood","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9ae2de-ea08-45ae-b4e2-8aefe72cb4ca","1151445","243742.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"df291515-cf5d-40a9-ba9a-86e5d2cefab5","1151446","243743.nosub[1]","arrow","bamboo, wood, metal; steel, cord, resin","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"3ca285c8-420d-4627-bd6b-89ceefd42111","1151447","243744.nosub[1]","arrow","bamboo, wood","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d874da32-8cd3-4f9d-b0c1-75fd66478492","1151448","243745.nosub[1]","bow","wood, fiber","Guahibo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"35ff2e4f-081a-4881-bb41-c76e5ef7f985","1151449","243746.nosub[1]","bow","wood, fiber string","Guajaribo","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d332d62c-cb8c-4d71-8bb4-3cd52b73468e","4583009","363404.nosub[1]","mask, Mask of unknown origin, except that it comes from the Orinoco Delta made using local materials; wood, cloth, baked clay, fiber.","wood, cloth, clay (ceramic), fiber","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"465298bd-ea32-4672-ba2b-70497a67503a","4583013","363405.nosub[1]","club, The wood is very dense and the pointed ends make them formidable weapons as both spears and clubs, although it is doubtful they were ever used for that purpose.","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"7630ae45-9361-4ad9-88c3-79f6b005778a","4583016","363406.nosub[1]","club, The wood is very dense and the pointed ends make them formidable weapons as both spears and clubs, although it is doubtful they were ever used for that purpose.","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"5b4e54bb-19e9-40e1-bb3a-53dd8db1e914","4583017","363407.nosub[1]","spear, The wood is very dense and the pointed ends make them formidable weapons as both spears and clubs, although it is doubtful they were ever used for that purpose.","wood, fiber","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"bc9a1c2c-aaac-4d5e-84f1-e622dceded98","4583018","363408.nosub[1]","mask, ceremonial mask - woven with reeds underneath , like a basket, and then covered with beeswax.  Painted with local pigments.  The hair is Moriche palm fibers used ingeniously throughout the amazon and northern South-America for hundreds of things.  the mask is fragile, especially to heat as it can melt the wax.","wood, fiber, beeswax, paint or pigment, palm; moriche","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"3edea807-83fa-41b5-a55d-fc95453c41cd","4583036","363409.14","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"c5ab0414-0e20-466a-9624-ec16fa3935b8","4583026","363409.4","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"e510160d-9712-4dd1-b431-49a8116b9389","4583031","363409.9","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"42fe5ba0-ac87-4f41-ae87-92b11e4eea0b","4583023","363409.1","blowgun","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"82cd83d3-49c1-4ccd-a6c6-10c876a44478","4583042","363409.20","dart","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"b780bba1-949f-4fd9-850c-65f7a4a58f96","4583033","363409.11","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"b06e827f-44e8-497f-9495-ff904b5f2d76","4583035","363409.13","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"105aaddd-e85b-42fc-8aff-45b267a8ea35","4583039","363409.17","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"afc7f3e3-45c5-4afb-8e14-1a720989671f","4583034","363409.12","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"58df5ccf-38af-43f8-a203-0fa0bbedd0a8","4583029","363409.7","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"eb40d280-1e7b-4cb0-a8dd-4b6abe1f1558","4583028","363409.6","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"c4592b12-cc7a-45e4-bdb7-f8755e3bbc34","4583030","363409.8","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"0b506be2-1407-48b2-9e4b-db1493d55c56","4583037","363409.15","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"29fa9c76-0159-438a-8520-30a5093d8422","4583027","363409.5","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"e6d37eab-f0bb-4224-8582-be6744c5441b","4583040","363409.18","dart","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"6e4c6277-8b6d-46c1-b118-aa22af20ee2b","4583041","363409.19","dart","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"4ccbcb8c-4f64-42ca-984c-3882371bcc28","4583032","363409.10","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"631778f4-c01f-4135-8f82-7ce2d249d9ff","4583038","363409.16","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"8bdbda42-33b8-4b21-8eec-50c1e16de22d","4583025","363409.3","dart","wood, cotton","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"e729a400-676b-4861-b23f-c1a4b4f7d446","4583043","363410.nosub[1]","bow, Type of wood is unknown, but is amazingly strong.  The one time it was drawn, I was amazed at the tension of the pull.","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"3962df6d-2695-4506-bc52-07f025e96d75","4583044","363411.nosub[1]","bow, Type of wood is unknown, but is amazingly strong.  The one time it was drawn, I was amazed at the tension of the pull.","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"9c665dbf-150c-4487-abac-02e99c67f881","4583045","363412.nosub[1]","bow, Type of wood is unknown, but is amazingly strong.  The one time it was drawn, I was amazed at the tension of the pull.","wood","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"91fa8429-9405-45b3-a80e-fc3f491bfa0a","1311091","8009.nosub[1]","spoon, wooden spoon; tray used to grind uku (snuff) ?","wood","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9e2aac56-c0fc-495e-9e4d-0355b691bb08","1311257","8012.nosub[1]","plug, small wooden plug","wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3780b664-03b7-4e61-983e-1bca7670ae3d","1441762","8015.1","snuff tube, 1 of 2 snuff tubes (pair); snuffer [/ snuff taker] - see sketch on reverse of catalog card","bone, nutshell, mastic, fiber, wood, vegetal material","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/733/CL0000_8015_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2111/735/CL0000_8015_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"ccf0090a-6cf5-4ec5-9bef-91d80bb42d8e","1311729","8054.nosub[1]","head ornament, head ornament, of wood; this unusual specimen is said to be a head ornament, but its method of wearing is unknown; it is curved out of wood and decorated with incised lines and dots of black paint","wood, paint or pigment","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"80688bf7-8e81-48de-a9ba-e56fefe4112e","1311738","8061.nosub[1]","rattle, Idiophone, maraca; medicine man's rattle (charm); charm to cure sickiness; medicine man's rattle; rattles made of spherical gourds pierced by wooden handles and decorated with incised lines; the one decorated with feathers is known as maraca and is used by the shaman to cure sickness; the others are called caricitos and are used in dances.  CJP/ J 11/2003.","gourd, wood, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"506e97fb-2b67-478f-88ac-686861ca2621","1311653","8064.nosub[1]","headdress, headdress worn in dances","feather, fiber string, wood","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ac74ccd3-9605-433e-95ed-a97c4f875a3a","1441789","8067.4","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, wood, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"df3beb73-4e5d-4ed0-83a0-d62344651608","1441790","8067.3","ear ornament, 1 of 4 feather ear ornaments; tufts of feathers fastened on small sticks; the lobes of the ears are pierced early in life and enlarged by plugs into which these feather ornaments are inserted on dress occasions","feather, wood, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"89a48615-4890-41bc-8e17-1157c3f75d8b","1311777","8068.nosub[1]","sifter, basketry sifter; small square sifter","vegetal material, wood","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2308/942/CL0000_8068_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2308/939/CL0000_8068_InMount.JPG|/modules/file/icons/application-pdf.png"
"af49d708-b6c4-409e-b5a8-6fa2bdb74aba","1311784","8073.nosub[1]","fish net, fish net; of fibre of the cumare palm; such a net as this is held in the hands and used as a dip-net in catching small fish; it is woven with fiber of the cumare palm on a bent stick.","palm fiber, wood","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bdeb7097-333d-4ba1-a6e6-7a7d06ea1950","1441825","8096.1","bottle, 1 of 2 gourd bottles [woth] stoppers and handles [pots of curare poison ?]; notes: small gourds containing curare poison in which arrows and blowgun darts are dipped before shooting game","gourd, wood, fiber cord, poison; curare","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2a283577-4747-47ca-b92c-d22470189c5b","1441828","8099.1","rattle, 1 of 3 rattles; caricito, musical rattle used in dances; rattles made of spherical gourds pierced by wooden handles and decorated with incised lines; the one decorated with feathers is known as maraca and is used by the shaman to cure sickness; the others are called caricitos and are used in dances, Idiophone","gourd, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
