"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1fbaed1-5faf-484c-9152-6e5724c22943","1068193","165087.nosub[1]","ornament","metal; iron","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"92d04ae6-611c-4b49-92d6-8150aa496c09","4209740","165089.A","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"a8320517-a46e-411d-ad6c-7687487e6530","4209741","165089.B","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"9ff7e923-e161-4ec9-b790-8a717b7d6156","4209742","165089.C","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"96370307-7c5a-49fc-85c4-55c601d43094","4209743","165089.D","shell, 1 of 4 shells","shell","Swiss Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"f4545660-f127-4a87-82c9-7edf42a843a7","1068197","165090.nosub[9]","8 fragments of charred wood","wood","Lake Dwellers","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8895b72d-0eaf-4244-9125-ffcb1cdc00cd","3763596","165092.A","ring, 1 of 2 copper rings","metal; copper","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"2efa1574-e7fb-4b09-8395-4dd191bc7dd0","3763595","165092.B","ring, 1 of 2 copper rings","metal; copper","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a34fb2e9-3e65-4bd1-96fc-52c76e3bd5a8","3763593","165093.B","ring, 1 of 2 copper rings","metal; copper","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"23515d1a-bc87-4d8d-8304-68815ba58967","3763594","165093.A","ring, 1 of 2 copper rings","metal; copper","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[1468] Martin A. Ryerson (Gift)","
"
"9fd0371d-dc04-486a-b017-55d1b9b0a928","1099196","195991.nosub[1]","adze","stone; serpentine, animal bone; antler","Lake Dwellers","","","","","","[3238] W. N. O'Herrin (Gift)","
"
"35554294-76da-4153-b66e-a1705a83b65a","1103689","200133.nosub[1]","head of axe of stone","stone","Lake Dwellers","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"61408df7-e156-4687-b5ec-3593ee6201ab","1108807","204000.nosub[1]","oil painting","paint","","","","","","","[1866] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2361/873/A24457_204000_Overall.jpg"
"b80f7bed-c90d-4250-850e-3b78eb9ba39b","1118967","213588.A,.B","hafted celt","stone","Lake Dwellers","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ecd7bb52-f1d2-4e32-9881-4f70b2faed96","1118968","213589.A,.B","hafted celt","stone","Lake Dwellers","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bfc206cd-4994-4f89-a7d5-d983037c256d","1118969","213590.nosub[1]","large axe","stone","Lake Dwellers","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"748c5f3f-01c9-4c8d-b65e-ab18bc0a6528","1118970","213591.nosub[1]","ground stone axe","stone","Lake Dwellers","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3234a030-f854-4bbc-ad84-079d3be8bcd0","1118971","213592.nosub[1]","ground stone axe","stone","Lake Dwellers","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ce8a7e3-971c-4e6d-abe1-b2580e6ba2f1","1118972","213593.nosub[1]","axe","stone","Lake Dwellers","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a373bcfc-bf7c-4bfb-8826-c4b73496fa98","1120344","214925.nosub[1]","axe","stone","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eaf5f5e2-fc75-4702-aa25-a8c9feceac4a","1125374","219407.nosub[1]","celt","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"bdd81e08-9c9c-49bd-ac07-853518158c70","1125375","219408.nosub[1]","spindle whorl","stone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"40a4ca61-aec8-4d65-8ab1-19f510a46940","1125780","219825.nosub[1]","lance","metal; iron","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36ae0afe-11ad-402e-9f5a-b4a41547705a","1125989","220537.nosub[1]","axe","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"5cd5484a-a277-476a-88d0-4c00d49eda45","1125990","220538.nosub[1]","axe","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"b95c8c90-9873-47f4-a9d5-ae3df844c1c7","1125991","220539.nosub[1]","celt","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"597188f4-971d-4183-b452-de07bb120fd0","1125993","220541.nosub[1]","axe","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"48f6c1f6-121f-4573-888d-4a7e1aa8c94c","1125994","220542.nosub[1]","celt","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3899ae35-73e5-412e-ad1d-1a3678d85566","1125995","220543.nosub[1]","celt","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"15c5920f-8c6a-494e-bdc0-64d92f59b705","1125996","220544.nosub[1]","celt","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"f1c74b50-49cd-475b-9264-a47975f7ab37","1125997","220545.nosub[1]","celt","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"f09c2030-d461-42cb-aa3c-8a83fe7776d6","1126001","220548.nosub[1]","celt","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"250862d2-e755-4842-9ee9-44dfdd3bff09","1126003","220550.nosub[1]","celt","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"24d3b636-d1c6-4850-b977-94ee2f829e2a","1126656","220551.nosub[1]","hammerstone","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"1e290d5a-2381-4661-9c64-0c947095472d","1126657","220552.nosub[1]","celt handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"c4ab620b-fa76-4f35-b635-0a705aca1e12","1126658","220553.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"4e092c74-ecdf-4ea8-8275-6e36c571bb60","1126605","220554.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"53bd7a5c-efdf-409e-8356-05a075b02038","1126606","220555.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"b2184bf4-a541-428b-8313-9764c721ec92","1126607","220556.nosub[1]","tools","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"2b3ecb33-bf88-486a-b76f-f3424ca692a8","1126609","220557.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"93bfcc9a-8b95-4164-bd4e-8df67efad7ad","1126611","220559.nosub{2}","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"32159d27-a9dc-4afb-9690-e0aac8327efe","1126612","220560.A,.B","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"a900c659-9734-4c9c-beb4-94b4804e3d7e","1126613","220561.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"5edda587-9557-416a-9461-8adb3e73f0e1","1126614","220562.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"ae91c43d-5b35-435a-9d51-1381e51d697f","1126697","220563.nosub[1]","handle","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"717131ec-6987-461f-88ba-86715250ae96","1126698","220564.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"6fab8d6c-cb65-4478-aa20-61ff16cbd0e3","1126699","220565.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"726ebeab-6f70-409e-9887-9c86d0a51572","1126700","220566.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"e918ef0c-ebb9-47c5-8999-1b3fd150fa8e","1126705","220569.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"185a4120-1d3a-4a82-b8a9-8c7ef53fcb64","1126706","220570.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3952bcc5-4dd9-47ee-989c-63f3bce7d116","1126707","220571.nosub[1]","tool","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"365c2978-a98a-42a4-a1da-ead6c716875a","1126708","220572.nosub[1]","tibia point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"9e06fcd5-d25c-47db-86fd-4895beb192a9","1126709","220573.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3ab05966-06c3-4988-b55c-45e800a758bb","1126710","220574.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"9f4a5672-12b0-410c-907b-1a4a3ee266e8","1126711","220575.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"a6eaac6d-dd6a-4757-8796-cd52eea26e3c","1126712","220576.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"41759a9c-b8cc-49b5-a975-f26a63d58ec1","1126714","220577.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"68b0183b-1f12-44cf-87e4-30a090cd825a","1126715","220578.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"346e7172-e296-43d4-91e3-3f8e4c3d80f8","1126716","220579.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"596f5e97-22c2-43e3-a229-5dbaff7a2e60","1126717","220580.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"8790cca6-d016-480a-bf96-1c52fbb37b58","1126718","220581.nosub[1]","knucklebone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3243439c-a749-4f86-bf61-068603ee0c37","1126719","220582.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"4be84096-7e31-48ff-bede-d7efb321d98b","1126720","220583.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"605322db-0b73-460a-904e-59e120818562","1126721","220584.nosub[1]","antler","animal bone; antler","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"503867c8-8e1a-49d1-a0cc-c76492b47600","1126722","220585.nosub[1]","chisel","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"bf9640d1-fac6-4d2d-859e-db48c3af93c9","1126723","220586.nosub[1]","tool","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"c225ffa3-8996-4e8a-9f5a-b34f6fda137f","1126725","220587.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"dd34e3a1-bd63-4237-a267-7d0d62adff87","1126726","220588.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"1de96699-e5ea-49bb-b049-c3b3dc1c0f23","1126727","220589.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"3185c54c-7cfd-4a8b-980a-75457687fce7","1126728","220590.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"6dda5465-61f6-435a-8bd7-d883cd07fc7c","1126729","220591.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"89eaa869-af52-4a3d-9996-379e894dfd66","1126730","220592.nosub[1]","flake","stone; flint","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"b3573853-32cc-4d8b-839a-c21d189897a5","1126731","220593.nosub[1]","flake","stone; flint","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"ac074705-69a9-4512-972c-8415f40e8630","1126448","220594.nosub[1]","flake","stone; flint","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"66b47eb1-502f-403b-ba2b-7ab43dd94988","1126449","220595.nosub[1]","flake","stone; flint","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"ed2eb5c5-c864-4710-a195-f39cfdb9750a","1126450","220596.nosub[1]","flake","stone; flint","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"405e07a7-33e3-4ce6-b74a-54eeb91b436e","1126452","220597.nosub[1]","flake","stone; flint","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"dfc90f85-3945-4bb2-ac39-287b3a5aa25c","1126453","220598.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"6c8fdedb-f93c-4206-b27b-0929d0232da8","1126454","220599.nosub[1]","bird leg-bone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"e027a5d0-c82a-413e-bb06-c10bd3c66e07","1126455","220600.nosub[1]","bird leg-bone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"46030223-936f-4df1-9b80-113097c27a80","1126456","220601.nosub[1]","bird leg-bone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"4eed188b-f907-4f6a-8515-6b82d42d5ad2","1126457","220602.nosub[1]","bird leg-bone","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"1ca2f33b-cf19-4e73-9a00-212a9ec26305","1126458","220603.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"7a109ffb-0d6e-4d93-b2b8-43a0fb1d796c","1126459","220604.nosub[1]","point","bone","Swiss Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"8ab215ab-260a-4dfc-b6c8-de1bd02d8318","1126460","220605.nosub[1]","fragment","ceramic","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"dacf456c-c67d-4f77-9193-fda22e47c411","1126461","220606.nosub[1]","spindle whorl","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
"482b15fe-547d-4a72-a76a-f102000a59a8","1126463","220607.nosub[1]","belemnite","stone","Lake Dwellers","","","","","","[1841] P. Vouga (Purchase)","
"
