"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29df8e33-1eed-4b23-a8a7-8a1dd9a246ca","1390798","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1451ac07-05f9-4228-a305-80f576f14708","1390799","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"18f3c615-c6ba-4131-953a-ceb3524468e6","1390800","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"070e448d-9001-4d09-a89a-1eb31e2a4e71","1390801","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c95282d3-4109-48e6-bcb5-edba253c7d1a","1390802","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b8c232d1-94fc-4de6-bcd9-8704623d795e","1390904","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"4f2e579a-f233-410a-9781-63cd590b4eeb","1390905","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"6e38e86b-6407-488f-b5f3-c3b1bfcb6dae","1390906","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"5f789961-56d5-461f-b8aa-44aed2a44020","1390907","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0781eda0-b53e-4742-8af9-65f3e6305ce3","1390908","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0420c557-5dfd-4440-8005-fef0d4546abf","1390909","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0d711d93-ed74-479b-bc00-d8397a758f7c","1390910","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"aa6444f8-a773-4e7d-bdb1-4d01813fb917","1390911","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"23ccd010-865a-407f-91d2-124a4f3fe309","1390912","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b2791b70-1200-4345-89e5-50ea1419554c","1390913","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7ac42216-f4bf-4cdb-87f1-741c584382c2","1390914","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b0ee05c1-1dcf-4ba5-ae98-28ef9b43d71a","1390915","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"60cdc7f3-ba97-4793-bdc7-426ede317fbf","1390916","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"8898e984-df81-4b88-90bf-f7fcc11b054e","1390917","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3f002842-ba9a-4b6c-aa9c-4e588d603282","1390918","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eab40b63-d13b-45fc-b16e-fd4db3fc976c","1390919","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f62920f0-b8b3-4427-8bac-11cdcae7baf2","1390920","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"52950cab-da99-4306-99d1-de6945d56b02","1390921","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"033cd33d-b341-4857-b6ea-8de3d6f75bb1","1390922","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3167bee6-67c1-4867-91d0-d12cc3b81d01","1390923","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"27095bb7-73d2-4ce4-8880-8df4b401d237","1391006","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b8174848-45c8-4dfc-b852-8b8d4aa612a2","1391007","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"15746dc0-4cf9-4fee-b80e-573663a4a904","1391008","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b68805b5-2324-49da-a05c-588b3b2c08a0","1391009","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"22a28b0e-8a33-45ed-a606-07c8723f473a","1391010","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"5c2d14cb-d1eb-4704-87bf-5510503725a9","1391011","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9ea5545d-a489-468e-9edd-3dd1836bcfcd","1391012","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"97d84d83-6785-4ad4-830f-109bf4a6da92","1391013","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e1d29f43-b224-4e59-8bff-f05768700de7","1391014","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b817bcab-c6c5-4aae-8691-b5476332d25b","1391015","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0ece3d69-c153-4c2f-8098-85a0563978b0","1391016","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"2873affc-c189-41a6-9e86-7c0059aa1afe","1391017","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"235e81ef-8a87-43bc-8795-4083d7d65416","1391018","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"47667760-e2b0-46eb-8981-5cc52ea30e07","1391019","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1da74786-27c6-4534-8c05-94770a3e8315","1391020","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"207795be-9595-4f83-91b1-95a366c97df0","1391021","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"28837d2f-a971-454f-9343-32463e779fb8","1391022","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9667ae19-1040-4c4c-98a0-4d1f8b0ee12b","1391023","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7c3e11ad-5e95-4608-92cf-a7863fbb0943","1391024","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"53a2f23d-b436-494a-9d4b-2fd9f928155d","1391025","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eda5f3d6-c03b-427b-99cb-9306fa6b6812","1391026","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1fd232d7-b8d3-4176-8ea3-550945bac029","1391027","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"a4fba86e-2e4f-4972-8f04-95cb82a295da","1391028","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9a0a807f-6b11-4fff-9044-e5e27e54feb4","1391029","242045.nosub[1]","quiver","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"39b070d2-aa3a-4a03-baa7-c6930abcd6b9","1390450","242046.nosub[1]","arrow (66 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"52ca0f7e-4163-4903-ad20-f9b0185e2ff3","1390683","242046.nosub[1]","arrow (65 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3181e3ba-613b-4a68-ba67-b1459b5a07e4","1390684","242046.nosub[1]","arrow (51 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"05a88a6e-fab3-4566-9c08-9907236d593b","1390685","242046.nosub[1]","arrow (63 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"df8fd854-07cc-4e5a-92b7-2cb3e1ab4df1","1390686","242046.nosub[1]","arrow (61 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"791f2ed3-6534-4c05-a198-d08375dd4e25","1390687","242046.nosub[1]","arrow (60 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"bc488164-e7fc-4dd2-a3ce-10c58954bcaa","1390688","242046.nosub[1]","arrow (59 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"84359a90-82c9-4bb6-bda7-f87ad63c38d5","1390689","242046.nosub[1]","arrow (58 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7890bf08-a3e7-4f65-88fa-1846f8251d5d","1390690","242046.nosub[1]","arrow (57 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"55dd67ff-4632-4ba4-a3d7-948e564539a8","1390691","242046.nosub[1]","arrow (64 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1a2677ac-742f-4db9-91d7-275ef2a9a6b0","1390692","242046.nosub[1]","quiver","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fd177f49-1ed5-4560-9a30-aa27c57be742","1390939","242046.nosub[1]","arrow (42 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"604e232d-86a9-411f-8cc7-e3d390386e90","1390940","242046.nosub[1]","arrow (44 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fad55be1-f89f-45b3-8fe2-fbe27b308ad4","1390941","242046.nosub[1]","arrow (24 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"590686f5-14a5-41b5-897f-40ddb5f6e348","1390942","242046.nosub[1]","arrow (43 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e8511bfd-21c6-4fac-a527-4dd0ed375f13","1390943","242046.nosub[1]","arrow (14 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e2ff69ec-f6ab-46aa-8dbe-2671ce060c80","1390944","242046.nosub[1]","arrow (1 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e86fb75d-fb8f-44d6-ad00-d9eb5a366386","1390945","242046.nosub[1]","arrow (2 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"ad64188e-ec5c-40bb-82b8-5f709c7772a5","1390946","242046.nosub[1]","arrow (3 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"a5a797dd-0b6b-4dad-8aa5-767508bf3a94","1390947","242046.nosub[1]","arrow (4 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eca57bac-a8bc-4c4b-adff-2dff4f2ba04f","1390948","242046.nosub[1]","arrow (5 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b5d3aa67-56bd-46f4-9c16-ea3a473ae7a5","1390949","242046.nosub[1]","arrow (6 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"4303e01a-f393-4386-986a-c90cd9e4ff39","1390950","242046.nosub[1]","arrow (7 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"6a82aeca-9d89-40bb-a97d-ca6a9d07ec59","1391030","242046.nosub[1]","arrow (35 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"dbe0dc63-9c80-4a9d-a444-6ba495f32723","1391031","242046.nosub[1]","arrow (30 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"d42b9e17-a2b7-43d5-9833-ed6ea5cf3fc1","1391032","242046.nosub[1]","arrow (31 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"063aa937-6e08-4d6f-bcd3-0543d7459d69","1391033","242046.nosub[1]","arrow (32 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"de76a294-427b-4059-b211-f90706ea3d3d","1391034","242046.nosub[1]","arrow (33 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"375bdd30-56fb-47ed-a28a-064090dc56c7","1391035","242046.nosub[1]","arrow (34 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1149d25b-4087-421b-b062-fd23f5afa832","1391036","242046.nosub[1]","arrow (36 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"d212a456-f2ef-4ece-a336-a55992d66e3f","1391037","242046.nosub[1]","arrow (37 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"ab8e4989-4eba-4f62-9f51-881a2932fe70","1391038","242046.nosub[1]","arrow (38 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"04c2f69a-921c-4e25-a27d-2768ad2b7e62","1391039","242046.nosub[1]","arrow (39 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c9bbc756-e437-49b2-a378-7d3ef5cfcc12","1391040","242046.nosub[1]","arrow (40 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"46589a77-58ae-4259-ba16-3877663e3264","1391041","242046.nosub[1]","arrow (41 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7f896af1-b562-49c1-89ff-2ecddf633b9c","1391042","242046.nosub[1]","arrow (8 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7a8579c1-2f4a-4b1f-a999-755081de7216","1391043","242046.nosub[1]","arrow (9 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"84c9d46b-2109-40ba-a50f-9ac3b2d5f58e","1391044","242046.nosub[1]","arrow (10 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"bf84351a-a7f6-41dc-ab3e-2344755dcac8","1391045","242046.nosub[1]","arrow (11 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e1f0bd2c-fc45-41b4-92a1-a9e2a24024d3","1391046","242046.nosub[1]","arrow (26 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"885c0f66-31aa-4280-8339-905e49dbaf2c","1391047","242046.nosub[1]","arrow (13 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"00a9a9b7-d41c-4f9a-960c-b94a1e4a7ec6","1391048","242046.nosub[1]","arrow (28 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f25ab7fe-7aef-4eef-814f-b35bda962414","1391049","242046.nosub[1]","arrow (15 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1e75e2eb-8059-49d0-854b-9224bedcaa98","1391050","242046.nosub[1]","arrow (16 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cecd3b23-9f4c-4ab0-a302-70d075c55094","1391051","242046.nosub[1]","arrow (17 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"feb221b6-7be8-4354-ab35-a0c3e52c9893","1391052","242046.nosub[1]","arrow (18 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c11e05b6-a412-4d01-b760-cbe207e980ab","1391053","242046.nosub[1]","arrow (19 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"01366015-8e85-4db0-983d-b644d5dd4097","1391054","242046.nosub[1]","arrow (20 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"30e2888d-de47-483b-bac9-9e6edd2435a6","1391055","242046.nosub[1]","arrow (21 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b4f9ddb4-fdee-435f-91b9-f15ec58c25f6","1391056","242046.nosub[1]","arrow (22 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0408f6ed-f1d2-4788-b98d-0fe36149082b","1391057","242046.nosub[1]","arrow (23 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3c79a5d8-56f7-48ce-a09f-3246f0e01ab3","1391058","242046.nosub[1]","arrow (29 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"4df189a8-d91f-4539-b403-8be68d21d3ba","1391059","242046.nosub[1]","arrow (25 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"176e0401-768d-40d1-b250-b4a62b30a08c","1391060","242046.nosub[1]","arrow (12 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"169c4793-51af-40d5-804b-788cf925d713","1391061","242046.nosub[1]","arrow (53 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"dcac22bb-60c0-47e6-88c5-b203def36710","1391062","242046.nosub[1]","arrow (46 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f4f2529f-d221-4e05-9727-d41a3617711c","1391063","242046.nosub[1]","arrow (49 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0b167078-a76c-4d76-a35b-cd9ace5ab365","1391064","242046.nosub[1]","arrow (48 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3bb34d50-8b6e-4e02-822e-82fe65035464","1391065","242046.nosub[1]","arrow (47 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"45c8dc83-8a00-49e5-88a5-cc39cb840522","1391066","242046.nosub[1]","arrow (67 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"96db8875-5b22-417c-9a35-d9e5a71546fb","1391067","242046.nosub[1]","arrow (27 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c16acb3b-a91c-4984-9c5b-007f1ae7fce2","1391068","242046.nosub[1]","arrow (45 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f0e42623-ea8a-4fa7-834c-aa4afb37708a","1391069","242046.nosub[1]","arrow (50 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f42fa7b0-5099-4d1f-908d-a5e4876e2fc3","1391070","242046.nosub[1]","arrow (52 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9888d101-e92f-4925-a1d0-25a5033704b8","1391071","242046.nosub[1]","arrow (54 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"ef21808c-bf51-4359-a7e8-7c169819e73e","1391072","242046.nosub[1]","arrow (55 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"554b1c36-50a8-41ef-8c62-cfcc6b8e71fa","1391073","242046.nosub[1]","arrow (56 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"089785e2-027a-4ece-a4a3-20d1e34a0ba9","1391074","242046.nosub[1]","arrow (62 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1196e833-a93f-494f-8487-8ad98c736a8f","1318602","87243.nosub[2]","pouches","silk","Kachin","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
