"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c73f3046-cf1d-49ce-973f-97a11ad8f433","3825830","143820.1","animal, 1 of 4 pith animals","pith","","","Asia, Indonesia, Moluccas (Maluku), Kai, South Moluccas, Kei Islands: Kei Islands","","Indonesia","Moluccas (Maluku)","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"fa9ee01c-adfc-4826-a20b-b51dcc46ea73","3825829","143820.2","animal, 1 of 4 pith animals","pith","","","Asia, Indonesia, Moluccas (Maluku), Kai, South Moluccas, Kei Islands: Kei Islands","","Indonesia","Moluccas (Maluku)","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"ae86384d-a151-45a2-bc4b-dfe8a5b579a9","3825828","143820.3","animal, 1 of 4 pith animals","pith","","","Asia, Indonesia, Moluccas (Maluku), Kai, South Moluccas, Kei Islands: Kei Islands","","Indonesia","Moluccas (Maluku)","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"42f60e47-f5fd-4512-8506-fc6a8d3e05d0","3825827","143820.4","animal, 1 of 4 pith animals","pith","","","Asia, Indonesia, Moluccas (Maluku), Kai, South Moluccas, Kei Islands: Kei Islands","","Indonesia","Moluccas (Maluku)","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"278a535a-bda5-45a5-8b95-1c97e7e26063","3825831","143820.nosub{6}","animal fragments, 6 animal fragments from 4 pith animals","pith","","","Asia, Indonesia, Moluccas (Maluku), Kai, South Moluccas, Kei Islands: Kei Islands","","Indonesia","Moluccas (Maluku)","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"41d3407a-8fa0-414c-8dec-d80fadeaf39d","1375078","185633.nosub[1]","lid for quiver","pith","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18a3806a-afea-4747-84c3-3943bf07a62a","1094118","190253.nosub{2}","trumpet, Aerophone","wood, pith","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"576d9b57-dc1d-428b-8f24-41cfe6717bf6","1162901","254687.nosub[1]","belt, Description: Strip of pith covered w/ cloth; on the outer face of the cloth is heavily decorated w/ beadwork:  beads of many colors worked into a central band of lozenges and 2 side bands of forms w/stepped sides.","cloth, glass, pith, plant","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3b110c7b-34ec-4e2e-bacf-b0fef5bd3e3e","1421229","39968.nosubs[5]","arrows, Name: Quiver and six arrows for blow gun. The quiver and cap made of bamboo, its handle of wood bound on with rattan. The arrows, 28 cm long, made also of bamboo with heads of pith (?).","bamboo, wood, rattan, pith","Tagbannas","","","","","","[990] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1265/015/CL0053_39968_FronOpen.JPG|/modules/file/icons/application-pdf.png"
"99fa1d5e-8300-4ad2-8331-d13677e604dd","1421230","39968.1","quiver, Name: Quiver and six arrows for blow gun. The quiver and cap made of bamboo, its handle of wood bound on with rattan. The arrows, 28 cm long, made also of bamboo with heads of pith (?).","bamboo, wood, rattan, pith","Tagbannas","","","","","","[990] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/343/CL0053_39968.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/018/CL0053_39968.1_Front.JPG|/modules/file/icons/application-pdf.png"
"2be6f116-e59a-4bd5-8537-3399187b5cdf","1421231","39968.2","lid for quiver, Name: Quiver and six arrows for blow gun. The quiver and cap made of bamboo, its handle of wood bound on with rattan. The arrows, 28 cm long, made also of bamboo with heads of pith (?).","bamboo, wood, rattan, pith","Tagbannas","","","","","","[990] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/344/CL0053_39968.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/019/CL0053_39968.2_Front.JPG|/modules/file/icons/application-pdf.png"
