"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"374a47a5-5a49-4847-97d6-524851ead4fc","1259190","339975.nosub[1]","belt, textile, belt, yellow on blue","cotton","Purepecha","","North America, México, Michoacán, Cuanajo","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"7c0795db-43b8-4d3f-83b6-2766a5ac8a4a","1259192","339976.nosub[1]","belt, textile, belt, white on black","cotton","Purepecha","","North America, México, Michoacán, Cuanajo","","México","Michoacán","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"4d1a2973-23cb-4029-82f6-ad4899eeaa6d","1258932","340429.nosub[1]","pants, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1170c2ab-6680-4180-9d15-8c7162329fac","1258934","340432.nosub[1]","shawl, textile","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"affc2831-3f47-4d79-9b13-ca2ea2565b0d","1258935","340434.nosub[1]","skirt or garment","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f75a6c27-47fe-4bb4-b59f-02c896da630b","1258929","340435.nosub[1]","cloth, textile","cotton, linen","Amuzgo","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"19dbb404-b80f-4026-a346-eff70cbb45fb","1258928","340436.nosub[1]","garment, textile","cotton, synthetic fiber","Triqui","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"02d23444-be56-4ae6-940f-1925274685fd","1258816","340438.nosub[1]","cloth","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e7f0477b-07d6-4e10-90ad-081c8d3bf8c8","1258708","340440.nosub[1]","garment, textile","cotton","Mixtec","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"37fa35df-75f1-4332-991e-30900a7f2d48","1258813","340442.nosub[1]","pants, textile, synthetic fiber ?","cotton, wool","Maya-Tenejapa","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c259f58a-4143-40cd-97f3-de727265c483","1258812","340443.nosub[1]","garment","cotton, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e122ac29-27ba-4bae-8bc7-66265217a7e1","1258819","340448.nosub[1]","garment","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b58b74dc-14a0-49e2-bf3b-12a9d315f467","1258817","340450.nosub[1]","scarf","cotton, synthetic fiber, ribbon, yarn","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"bec45122-238f-420f-b43e-e48480597053","1259113","340451.nosub[1]","pants, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"3cea681c-b0e7-447f-bb9f-766c059cb058","1259175","340517.nosub[1]","belt, textile","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b354fcbe-f4b5-4257-b639-838ec60d0002","1259176","340518.nosub[1]","belt","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"61ae2f03-cd30-42d2-ade9-7f19f07c630b","1259134","340525.nosub[1]","belt, textile","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"5fc8bec0-41d5-4f0c-99c3-1fb37d59b8a6","1259144","340534.nosub[1]","belt, textile","cotton","Maya","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"5c36e61a-93cb-46bc-9845-9f6fb8bd2a32","1259186","340544.nosub[1]","dress","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8e3304b9-3265-4bb6-b9c0-277460508df6","1259187","340545.nosub[1]","dress","cotton, polyester","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d46e2a9e-fbf4-4a1e-9b62-41832256a2c1","1259349","340546.nosub[1]","blouse","cotton, yarn","Otomi","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"44ad62af-7daf-4984-9078-92db3f27619c","1259355","340553.nosub[1]","bag","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d4981d8f-c858-441f-835b-c5a72c9de60b","1259356","340554.nosub[1]","sash, textile","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"9daa5a92-66ac-400f-9063-b4ac7a4bdccf","1259357","340555.nosub[1]","sash, textile","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"02910369-6c05-4808-9cbf-86f7d118bc8b","1259361","340557.nosub[1]","belt, textile","cotton","Tarascan, probably","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"75b59dea-8045-4779-9910-a13d07c81385","1259362","340558.nosub[1]","belt","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"55af9d6e-3c83-4ab5-84da-2b98ab1e017e","1259367","340564.nosub[1]","sash, textile","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c51adbd0-4af9-4bbe-bec9-2cb357c2b018","1259368","340565.nosub[1]","belt","cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a65ebbdd-458e-4205-b7df-8518b4717f33","1259370","340566.nosub[1]","skirt","rayon, cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8df3eee4-5052-48bb-a21d-74a7835df089","1259372","340568.nosub[1]","bag, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"4a771bbd-db62-48fc-ad0b-319e81a8ca9d","1259390","340579.nosub[1]","belt","cotton, synthetic fiber","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2817dc83-e8d4-4c5b-b370-c4e5bd53556b","1259308","340581.nosub[1]","skirt","cotton, synthetic fiber","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f20559a3-a0a4-407b-9747-c549e5824cf4","1259318","340583.nosub[1]","textile, textile","cotton, yarn","Otomi","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"899a0306-c031-42d6-97d6-1f78bdee6b7b","1259310","340584.nosub[1]","belt","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33586cd2-577b-4ab2-84d9-490fad204df5","1259312","340586.nosub[1]","garment","cotton, synthetic fiber, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33abe452-3a43-4f94-8edb-ac80eedca26e","1259315","340587.nosub[1]","garment, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1a4b73ef-31af-4649-ac39-f879a2638e66","1261177","341688.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"8d9ed651-5653-4288-8689-3f46922e756e","1261132","341689.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"52959b16-a3bb-402d-9209-cb35fbc911f6","1261176","341690.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"2b0f4df6-5fe8-444b-9a48-53c61d0470d0","1260145","341691.nosub[1]","shirt","cotton, thread, button","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"b52f0da9-2625-4740-a721-871dc7e7a1be","697589","355439.nosub[1]","bag","cotton","","","","","","","","
"
"626eef86-8599-4c0f-a3b5-da6806753bc5","697698","355541.nosub[1]","skeleton figure","clay (ceramic), cotton, wood, crêpe paper","","","","","","","","
"
"f0700769-36c0-4622-9699-fb8f51496a6c","697699","355542.nosub[1]","skeleton figure","masonite, plaster, cotton, metal","","","","","","","","
"
"4d9b95ea-574f-4fb6-883a-d78109b446b3","697700","355543.nosub[1]","skeleton figure","clay (ceramic), wood, paper, cotton","","","","","","","","
"
"a47ec26b-0d2d-42fb-9b88-c35deddd5be0","697740","355570.nosub[1]","figure, figure; female skeleton in bath; Dia de los Muertos decoration; markings: ""1195OA46""","clay (ceramic), paint, cotton, yarn","","","","","","","","
"
"fab6e03b-f4da-44de-af54-abf30ff28ea1","697762","355590.nosub[1]","skeleton figure","clay, metal, cotton","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"f69c1256-805c-4f2c-9a4a-111a75028ea6","697841","355668.2","textile","cotton","Mazahua","","","","","","","
"
"0f6dd495-e38b-4c2f-bddd-b9fd2de29dc5","698099","355904.A","figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"b2406bcf-3aee-439e-8b63-bae887921b38","2802835","355904.B","head for figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"155933c4-ed21-4895-9827-1c1a2ba301d6","698709","356112.nosub[1]","diorama","wood, metal, paper, cotton, metal (nails)","","","","","","","","
"
"0378e6e0-162c-4b0e-8d4e-32051201ca3e","698829","356127.1","frame","metal, glass, cotton","Mazahua","","","","","","","
"
"4e35c1dd-7034-4204-b387-e8cf4a963bad","2983760","356127.2","textile","metal, glass, cotton","Mazahua","","","","","","","
"
"15c23837-5587-4294-8793-f6054b973172","699112","356339.A","figure, miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"f37d6cd9-0b87-4940-8a7a-b78f1e06908e","2802836","356339.B","accessory for figure, accessory for figure; headdress from miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"8707c72e-5f5d-4e59-bd03-fce80e1264c0","2802825","356344.C","accessory for figure, accessory for figure; rattle from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal","","","","","","","","
"
"101032c4-03fb-44f5-9a9a-fc857cda822f","699117","356344.A{2}","figure, figure and hand from figure","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"a8db65cd-da3f-4940-b766-e4fe622858fa","2197893","356344.B","headdress for figure, accessory for figure; headdress from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"2337ee5a-5112-4434-a9d8-0a071ce6ba67","699118","356345.nosub[1]","figure, miniature Parachico dancer - see 2220; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370""","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"e9128512-f357-4efb-9fb0-10f3df642a49","699957","356701.nosub[1]","skeleton figure","clay (ceramic), metal, cotton, cardboard","","","","","","","","
"
"2377e390-edb2-41b0-a0a2-2f78ef5cd01c","699958","356702.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton","","","","","","","","
"
"5be2e142-169d-4849-a0c4-3ebffa84cfe4","699959","356703.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"bb27735d-4141-4d0f-86c4-953c3e31cf67","699960","356704.nosub[1]","skeleton figure","clay (ceramic), metal, paper, wood, cotton, corn husk","","","","","","","","
"
"c2266ac4-4f70-40ba-a07a-088fd7721402","699966","356710.nosub[1]","skeleton figure","clay (ceramic), metal, cotton","","","","","","","","
"
"d3442191-dda6-4230-9212-7b36781dda63","700012","356753.nosub[1]","skeleton figure","cotton, clay (ceramic), straw, lace, glitter, metal","","","","","","","","
"
"1634a7ae-1a46-480b-837f-590485150c7f","700136","356863.nosub[1]","purse, change purse","acrylic fiber, cotton","","","North America, México, Chiapas, Aguacatenango","","México","Chiapas","","
"
"db56092e-89ea-4760-8386-9fc9e5098cd5","700159","356869.nosub[1]","headdress, headdress; head wrap","cotton, acrylic fiber","","","Central America, México, Chiapas","","México","Chiapas","","
"
"23a175ba-e86b-4f9a-85eb-cf823fb12786","700161","356870.nosub[1]","loom, backstrap loom","wood, wool, cotton, string","","","North America, México, Chiapas, Santa Magdalena","","México","Chiapas","","
"
"dba017fe-5f95-43e4-acc1-66cf0f5a607e","699557","357268.nosub[1]","blouse","cotton","","","","","","","","
"
"dac8162d-e5c9-4b66-88a6-333955085b87","699559","357270.nosub[1]","blouse","cotton","","","","","","","","
"
"9fe71315-03e1-483f-b167-789c3126c9c3","2992011","357321.1","figure","wood, cotton, thread, yarn","","","","","","","","
"
"af5dd38e-0e24-400e-ba6c-c334e3958ca9","2992012","357321.2","tool","wood, cotton, thread, yarn","","","","","","","","
"
"3fadcc07-8648-48c8-9c63-91c843b45133","700681","357687.nosub[1]","figures, anthropomorphic figures; 2 figures attached to wooden base with ""Recuerdos De Cuetzalan, Puebla"" written on the front: 1) Female: blue headdress, white quechquematl, black skirt, red belt; 2) Male: natural sombrero, black serape, white shirt and pants","wood, acrylic, felt, metal, cotton","Nahua","","","","","","","
"
"37aa93ec-e548-4ac7-bc9a-29ba68c64a4c","1323887","92372.nosub[1]","napkin, embroidered cotton napkin","cotton","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
"
"ebb31f40-5655-4a67-819a-917a483bdd49","1324335","92662.nosub[1]","skirt","cotton","Tzendal (Tzeltal?)","","","","","","[947] F. Starr (Purchase)","
"
