"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c761a68c-b1ea-446f-bb43-5f2645f1824f","3173354","259524.7","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"c8d43430-0b6e-400f-89f6-d89db7343100","3173355","259524.6","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"98f6725d-b746-412c-a2ac-2db50fae895d","3173356","259524.5","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"65bd1a39-20ec-421b-b292-78263baac479","3173357","259524.4","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f4d1ea3a-5b93-43f1-aed2-8c456948e0a6","3173358","259524.3","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4eaf988e-b48b-4334-a129-8f5e1ff36e4e","3173359","259524.2","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"3aa7c5a2-215f-4b4a-8077-1112f4d2624a","3173360","259524.1","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"c33a9656-e1a4-4460-b146-4189b866a5ae","3173327","259524.23","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"9bb76aea-04b9-4e53-b895-fbadfdcd1e9b","3173334","259524.22","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4260a128-7dc2-4aca-b4d9-f8785802d31a","3173337","259524.21","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"32d54e21-dee9-44cd-bc24-7596967c4645","3173338","259524.20","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"0d638bc0-bc65-4f30-9f1c-7119a9fe8164","3173340","259524.19","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"7eaa9170-86f7-4443-b50c-a0589488a226","3173341","259524.18","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"9b01127b-d4fa-4ca2-bc1e-9a063abb71e3","3173342","259524.17","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2228/888/CL0000_259524_17_InMountExteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2228/890/CL0000_259524_17_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2228/889/CL0000_259524_17_InMountAngle.JPG"
"2eb63109-6d42-40c4-a809-9f103ecab265","1419504","341886.2","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"8170d672-f52c-4015-9874-2dc9f0be008c","1419505","341886.1","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"95d3bf4c-a580-486d-87bf-230334e198ad","1419506","341886.3","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"36ee5f66-540c-425c-b52c-eff4ac8c5abd","1278868","48806.nosub[1]","ear ornament pendant, pendant for ear ornament consisting of string of wings of the giant metallic wood-boring beetle (Euchroma gigantea); there is a tuft of toucan feathers at the end; L = 34.0 cm. CJP / J 1/2005","beetle wing, feather; toucan, string","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
"
"984ebdfb-7d46-4ca7-bbe9-60e12315cb7a","1278869","48807.nosub[1]","ear ornament pendant, pendant for ear ornament consisting of string of wings of the giant metallic wood-boring beetle (Euchroma gigantea); there is a tuft of toucan feathers at the end; see sketch on back of the catalog card. L = 37.0 cm. CJP / J 1/2005","beetle wing, feather; toucan, string","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/731/A113892c.jpg|/modules/file/icons/application-pdf.png"
"70798a55-e7f0-4967-92e9-28fd40b7830a","1278870","48808.nosub[1]","ear ornament pendant, pendant for ear ornament consisting of string of wings of the giant metallic wood-boring beetle (Euchroma gigantea); there is a tuft of toucan feathers at one end; see sketch on back of the catalog card. L = 29.0 cm. CJP / J 1/2005","beetle wing, feather; toucan, string","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
"
"ee92c3fa-e1ea-4891-b54e-dbde467a3547","1290462","6032.nosub{2}","skirt, skirt and bag of fragments","animal tooth; monkey, animal bone; bird, seed, beetle wing, string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a1c64302-1daf-408f-9453-dfde470ec581","1290890","6042.nosub[1]","anklet","animal tooth; monkey, seed, animal bone; bird, beetle wing","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f15848be-b464-4295-a137-bf7ff52c01d9","1434635","6059.2","pendant","beetle wing","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c7ff599d-70bf-473f-9559-4b18575b3b6e","1434636","6059.1","pendant","beetle wing","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2f6b3de3-0cb6-4b65-8ed7-5fbe15ae44b0","1291701","6131.nosub{2}","back ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, beetle wing","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3dd1a781-331b-4558-a67b-c810dca527f7","1435730","6148.2","armlet","animal tooth; monkey, seed, beetle wing, fiber string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dcd04407-3eb7-4f29-8c48-a24793b59a3e","1435731","6148.1","armlet","animal tooth; monkey, seed, beetle wing, fiber string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3b37e901-0a77-490c-abe8-df48a8c103eb","1442438","8362.4","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"487e8fe6-2650-4f0b-9dca-666a0a10e26f","1442624","8362.1","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5b41c9ee-9bc2-4213-aeb1-712d2fdc924e","1442426","8362.2","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a10bbe07-4f12-4fe2-8321-a9817c2cca4d","1442427","8362.3","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
