"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c485e77a-0956-4242-bc34-2d69d91297c5","1356153","129125.1","knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0df07daa-0dd4-4fbc-84e4-37a9deb80d8d","1356152","129125.2","sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c51786-d833-4da5-b5fe-7b86859cbab4","1030750","129165.nosub[1]","spear, Name: Pang?do:- spear with incised brass ferrule. Palma brava shaft has two layers of rattan near ferrule. Lower layer is covered with pitch. Brass cartridge shell on end. 2/ Ká?b is the light wooden cover for the spear head. The parts of the spear are called spear head - mata, brass ferrule - s?rs?r, rattan wrappings - budbud, shaft - ?dalan, end ""shoe"" - payos.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1bb6b0aa-efb5-4081-86b2-65bd1c294baa","1030761","129175.nosub[3]","bow and arrow, Name: b?sog and t?n?d:- Bow and arrow. Bow is of palma brava and is wrapped with rattan, over which is a layer of pitch. Rattan bow string is attached as described under 129174. The shaft of the arrow is a reed and to it is attached a double head, used for hunting birds.","wood; palm wood (palma brava), rattan, pitch, reed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a71d7ba9-6af7-4f0c-b176-1f34e585cf21","1030622","129198.nosub[1]","basket and lid, Name: Binota:- Cylindrical bamboo basket with tight fitting cover. Edges of top and bottom made of rattan. Whole is made waterproof with pitch. Cord carrying band. Is carried over the shoulder. Such baskets contain betel nuts and outfit, also trinkets and articles of clothing. Usually carried by women.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c69ff303-3fcd-4a9a-b119-e12cc3e37e1d","1030623","129199.nosub[1]","basket and lid, Name: B?nota:- Cylindrical, waterproof basket. Same as 129198.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f35a902a-356c-468d-a574-82713b5f3f63","1030625","129200.nosub[1]","basket and lid, Name: B?nota:- Cylindrical waterproof basket. Same as 129198. Smaller.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d60f77eb-f7bc-471f-92ae-86e6794c75c4","1030555","129208.nosub[1]","basket and lid, Name: B?nota: Large cylindrical basket. Same as 129198 but larger.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d84457a1-c62d-42c0-a727-cf4df5a92d17","1030565","129217.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c0d9391-d5a1-443e-bd60-4ea16d06c9a3","1030566","129218.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2ef200f-8a5b-44f0-a835-a4e2b73e10d2","1030696","129365.nosub[1]","man's hat","rattan, pitch","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/940/129365_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2516/939/129365_Bottom.jpg|/modules/file/icons/application-pdf.png"
"09722453-ca37-4f07-805e-034263cc1b37","1030986","129414.nosub[1]","carrying bag","cloth, pitch, rattan, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b618c7b-2b9a-49e7-bb5a-2e14f7e6d20e","1031263","129683.nosub[2]","carrying box & lid, Name: Bako-bako:- Man's carrying box. Made in same manner as 129680 but sides have been made waterproof by an application of pitch. Top inlaid with white beads in design. | Notes: Carrying band is of cloth in several colors. (Moro make of cloth).","rattan, wood, straw, beads, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bea9ffa9-12c3-4b62-9e68-70b8a903d3f4","1031309","129726.nosub[2]","box and lid, Name: Square wooden box over which is a covering of closely woven bamboo. A coat of pitch is applied to the outside making the receptacle waterproof. Rattan strips on sides in order to strengthen. Used carried by men for fire outfits etc.","wood, pitch, bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"15012127-8771-4b65-a5d9-3065eea96f56","1031310","129727.nosub[2]","box and lid, Name: A carrying box. Similar to 129726. Rattan carrying band.","wood, pitch, bamboo, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ad01ec4b-bf9c-4bc4-8b14-67a40c83b20a","1031100","129729.nosub[2]","basket and lid for basket, Name: Bintang (Bakat):- Round basket with infitting tray like top. Similar to 129728 but is larger and is waterproofed. This type of basket is found also among the Mandayas of the upper Agusan valley.","rattan, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8c1c922-642a-4bb6-99ed-8f9a7edece9e","1031102","129730.nosub[2]","basket and lid for basket, Name: Bintang (Bakat):- Similar to 129729 but larger. Small hole in top.","rattan, pitch","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48ed8dcd-428f-4163-9576-0faf5070d0c9","1031525","130018.nosub[1]","basket","bamboo, pitch, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"460b7217-45b6-4ab1-89a3-8af1855c21b3","1031460","130030.nosub[1]","basket and lid for basket","bamboo, pitch, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"73c569e2-1954-4fd9-ad81-da269abf19da","1031461","130031.nosub[1]","basket","bamboo, pitch, rattan, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6fd219ad-94a0-4468-8f74-2fb958c6175a","1031463","130033.nosub[1]","basket","rattan, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"635db6da-60c0-4c6a-af4b-5384ed0c3e1f","1031464","130034.nosub[1]","basket","rattan, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ddba403-8a18-48b6-bbe2-ae90a4149888","1034728","133674.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/345/A112392.jpg|/modules/file/icons/application-pdf.png"
"c57fece7-589c-40a0-9350-3dbf4b0a545a","1034729","133675.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab305a80-feac-4c17-a9c0-57a63a91acf0","1034730","133676.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/131/133676..jpg|/modules/file/icons/application-pdf.png"
"7810e33b-c4eb-44d3-b528-28287d73e2e6","1034820","133677.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b49bc68-a095-4c78-ab39-73d9c8de767d","1035390","133678.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/133/133678..jpg|/modules/file/icons/application-pdf.png"
"b7535b6a-450c-430b-90ef-013dd0023671","1035394","133681.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ef280c1-6c4e-42a4-be06-b2d35dbd855a","1035395","133682.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee32bab7-9d97-4546-b10b-c5685a46130b","1035397","133684.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d06c148-95da-4461-b9e5-b3656e111c0a","1035398","133685.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"963dc317-8852-4894-8531-0be6487c60e5","1035399","133686.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, paint or pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcf7d3eb-18c3-410c-887f-739129d06a5a","1035400","133687.nosub[1]","vessel, pitch covered basketry oil vessel in rattan frame","vegetal fiber, pitch, paint or pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"069e617b-3442-4d50-a57c-1c0af3fa669b","1035375","133940.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, rattan, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/287/133940..jpg|/modules/file/icons/application-pdf.png"
"0863fd49-b01a-4ea6-93f0-4d8f24c43741","1035687","133969.nosub[1]","vessel, water vessel","coconut shell, pitch, rattan, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/321/133969..jpg|/modules/file/icons/application-pdf.png"
"fcee5a92-816f-4066-b230-c18f6715f16e","1037528","135679.nosub[1]","vessel, water vessel","coconut shell, pitch, rattan, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/818/135679..jpg|/modules/file/icons/application-pdf.png"
"d9bd6a08-809e-4d55-ba59-84e04df04d0d","1045590","143447.nosub[1]","arrow","bamboo, pith, cane, rattan, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"469ed794-23a8-4936-9a78-60275280a969","1045591","143448.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ae66814-403f-40ef-9460-1213a8300ede","1045592","143449.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
