"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f86048fc-0ffd-4de8-8502-23fbd00ec7f4","3718776","152537.1{2}","lime gourd, lime gourd and bag of fragments (contents / lime from interior of gourd)","gourd, lime","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/033/CSA46211.jpg|/modules/file/icons/application-pdf.png"
"8a459eee-aa9d-43a4-902b-d3ec4fb8fb5b","4441736","152538.1","lime gourd","gourd, lime","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d61722f-e1f7-4e6e-a9e7-845466c655df","3730939","152539.1","lime gourd, lime gourd from lime gourd and stick for lime gourd","gourd, lime","Chibchan","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd445d66-4847-4b25-bc8b-a0d69a2f8af3","4438968","165652.1","container","coconut shell, lime","","","Pacific, Solomon Islands Archipelago, Santa Cruz Islands, Reef Islands or Swallow Islands, Lomlom Island or Pigeon Island, Solomon Islands, Temotu Province: Mohawk Bay","","Solomon Islands","Temotu Province","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/769/165652..jpg|https://fm-digital-assets.fieldmuseum.org/77/683/A114264c_165650_etc.jpg|/modules/file/icons/application-pdf.png"
"605a50a4-4ee1-4608-8cd2-4342b00a5643","1068570","165803.nosub[1]","arrow foreshaft","wood, lime","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"2cab4371-1780-468d-99f4-ec9404e891d0","1084822","181127.nosub[1]","spear, spear with openwork, flattened blade above rounded shaft, 2 feathers attached with rattan strips near bottom.  Tip incised with 2 sets of dull barbs below.  Pu refers to spear with wide blade used in warfare or for killing large animals, probably made of black palmwood, nicely carved; L = 231.8 cm, W (of decorative carving) = 12.3 cm (Lois Stein 1993)  CJP 8/2004","wood, rattan, feather, lime","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b24829c8-0ea7-4b8d-983a-d8d2682e74ea","1084827","181134.nosub[1]","spear","wood, lime","Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f05339d1-5e3a-4340-8efc-a46186d7276c","1368416","181156.B","makeup (coconut mortar)","coconut shell, lime","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/703/181156..jpg|/modules/file/icons/application-pdf.png"
"ab8446c2-5f32-4a0a-a70e-b49c9ad5b114","1368417","181156.C","makeup (cup with makeup)","plastic, lime","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/703/181156..jpg|/modules/file/icons/application-pdf.png"
"8a6db619-ea1f-4667-aec1-71e3b9d5c1d5","1087579","183718.nosub[1]","bag and contents of bag, coarse cloth bag containing coca leaves and lime; rotted condition, textile","cloth, lime, leaf; coca","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2190/160/CL0000_183718_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2190/161/CL0000_183718_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2190/162/CL0000_183718_InteriorDetail.JPG|/modules/file/icons/application-pdf.png"
"b52c24a1-d89a-459b-89a9-35566a0dd68d","1091541","187797.nosub[1]","knife (model)","wood, lime","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/084/187797..jpg|/modules/file/icons/application-pdf.png"
"be2f028b-2f33-424b-8e8f-6f95e6129e02","1091542","187798.nosub[1]","club model","wood, lime","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/085/187798..jpg|/modules/file/icons/application-pdf.png"
"29b15410-5d22-4087-9588-0ec0b44f54de","1091543","187799.nosub[1]","club model","wood, lime","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/086/187799..jpg|/modules/file/icons/application-pdf.png"
"00ce5956-1b2b-459c-8ec1-6e1ecca9c1c1","1091544","187800.nosub[1]","club","wood, lime, tooth","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"536362d0-f31d-4884-81a2-5edb24258e78","4038985","211211.1","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/409/CL0000_211211_1_InMountExterior.JPG|https://fm-digital-assets.fieldmuseum.org/2296/413/CL0000_211211_1_Interior.JPG|/modules/file/icons/application-pdf.png"
"0b3a1feb-0e80-4240-963d-1ced5dbd870d","4038984","211211.2{2}","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005, vessel fragment (sherd) and bag of fragments (loose piece of grit)","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/410/CL0000_211211_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2296/414/CL0000_211211_2_Interior.JPG|/modules/file/icons/application-pdf.png"
"00075ca7-aff1-4d86-9982-3679dedcd9e0","4038983","211211.3","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/411/CL0000_211211_3_InMountExterior.JPG|https://fm-digital-assets.fieldmuseum.org/2296/415/CL0000_211211_3_Interior.JPG|/modules/file/icons/application-pdf.png"
"c8f9eb46-6a32-4c26-ba59-7a51d40cf37e","4038982","211211.4{2}","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005, vessel fragment (sherd) and bag of fragments (loose lime and grit)","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/412/CL0000_211211_4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2296/416/CL0000_211211_4_Interior.JPG|/modules/file/icons/application-pdf.png"
"c90d1d5c-0527-4d99-9010-965ac25da5cc","1116693","211430.nosub[1]","container, shell lime container; perforated - see sketch on back of catalog card.  LM / CJP 5/2005","shell, lime","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/287/A94020.jpg|/modules/file/icons/application-pdf.png"
"9486fbbb-eeb0-47f6-a28b-9fe9f3a5c86a","1149726","242475.nosub{2}","dish, dish; gourd containing white powdered lime in which spindle is turned; Dimensions: H = 6.2 cm max, Diameter = 11.9 cm max.  CJP 9/2003, gourd and bag with lime powder","gourd, lime","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"be1e9ffb-7d4c-4848-ac6e-5e6f6f34815f","1163155","254761.nosub[1]","lime container","gourd, pigment, lime","","","","","","","[3118] J. W. Wheeler (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/384/254761..jpg|/modules/file/icons/application-pdf.png"
"50ba754a-8ce2-4186-a1d8-0b9f81e82fb3","1177424","268409.nosub[1]","lime container and stopper for container, lime container / shaker and stopper for container; made from immature coconut","coconut shell, wood, lime","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"cd12281d-323f-4b7b-9a81-4d19da83732a","1178031","268674.nosub[1]","figure (anthropomorphic)","wood, glass beads, cloth, string, lime","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"54d639c5-d804-422e-a669-746c7ec96eef","1207465","297015.nosub[1]","lime container, lime container; shaker","bamboo, cloth, lime","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"7721de6e-9118-4fc7-9d8e-56a8ed20d7b4","3699329","35849.2","chain and spoon from lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"821ba788-f530-4aff-b5e1-d09232ceb58c","3699328","35849.1","lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"c7224a9b-1daf-4003-ae48-f344c1f91e85","3701198","359562.nosub[1]","drum, membranophone, wooden hand drum with tree kangaroo skin head, red ochre, and white lime, The largest part of the drum is the base; decorated in geometric designs of white and a dark orange; the middle of the drum is the smallest part and this is where the handle attaches; The top of the drum is covered in skin and below the skin is decorated with white arrows pointed toward the top.","wood, animal skin; tree kangaroo, ochre, lime","Marind-Anim","","Oceania, Papua New Guinea, Western","","Papua New Guinea","Western","","
https://fm-digital-assets.fieldmuseum.org/1627/988/359562_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1627/987/359562_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1627/986/359562_side3.jpg|https://fm-digital-assets.fieldmuseum.org/1627/985/359562_side4.jpg|https://fm-digital-assets.fieldmuseum.org/1627/976/359562_top.jpg|https://fm-digital-assets.fieldmuseum.org/1627/983/359562_bottom.jpg"
"528e2de9-19a2-4201-9450-31dcff0419c8","4089646","361087.2","spatula, Long, thin bone that has been sharpened on the bottom. The top part is dark brown and has some white residue on it.","animal bone; bird; cassowary, lime","","","Pacific, Papua New Guinea, East Sepik, Wewak: Chambri Market","","Papua New Guinea","East Sepik","","
https://fm-digital-assets.fieldmuseum.org/1991/297/361087.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1991/284/361087.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1991/315/361087.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1991/271/361087_1_2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1991/265/361087_1_2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1991/253/361087_1_2_side1.jpg"
"4006a43a-238e-40d5-8c61-4cc28617d7df","4029149","361087.1","lime container, Cylindrical, wooden container with several geometric patterns in black all throughout. The top and bottom have a strip with darker wood while the center is a light wood. The base has a reddish color.","bamboo, paint or pigment, lime","","","Pacific, Papua New Guinea, East Sepik, Wewak: Chambri Market","","Papua New Guinea","East Sepik","","
https://fm-digital-assets.fieldmuseum.org/1991/225/361087.1_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1991/238/361087.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1991/215/361087.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1991/232/361087.1_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1991/265/361087_1_2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1991/271/361087_1_2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1991/253/361087_1_2_side1.jpg"
"8f89453a-3d7b-490b-9d4b-a64911ce2aa6","1314367","83079.nosub{3}","dagger, dagger with black obsidian blade, half is of spongy soft wood covered with red ochre which has been incised in a design of 2 red ochre crosses and one circle (circle is near tip) in 3 diamond shaped connected outlines of black with sawtooth outer edges, recesses are white lime (broken in 3 pieces plus one tiny chip of handle) - taken from catalog cards by Carolin Kauten July 15, 2005, dagger, broken into 3 pieces","obsidian, wood, paint or pigment, ochre, lime","Admiralty Islanders","","","","","","[3652] New Trier High School (Gift)","
/modules/file/icons/application-pdf.png"
"67cb826b-3acd-4366-b107-e5efdc318afd","1320772","89535.nosub[1]","club","wood, lime","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"2a86a0f4-79da-411a-a070-096907ccb7ea","1321075","89543.nosub[1]","mortar, mortar for grinding betel nut","wood, lime","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/683/89543..jpg|/modules/file/icons/application-pdf.png"
"9eda8689-2eda-4f82-a42e-cfff922511fb","1321077","89545.nosub[1]","mortar, mortar for grinding betel nut","wood, lime","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/164/688/89545..jpg|/modules/file/icons/application-pdf.png"
