"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"352df903-9a0d-4590-9b08-caa93abb0591","1085709","182043.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7f4ee593-1a6c-414f-8a8b-d5e503abb649","1085710","182044.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6991aadf-6048-41d3-8dcc-ed18b60445ee","1085711","182045.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7b84832f-0b74-41fc-8a38-301e73ea8673","1085712","182046.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"4a0aa6c5-3bb4-4390-8b98-042e6d9848b7","1085713","182047.nosub[1]","notched scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"53ce8cad-5892-43ee-bea5-1d697bc461e4","1085714","182048.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"626c1ae5-5c1f-4fb9-af66-711d6ab5735d","1085715","182049.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5922a927-e3d3-4f1d-a766-d9339b5f226b","1085812","182050.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0380432c-0053-4e69-904a-f0f390227ed2","1085813","182051.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d5e8bbbb-fb36-4d4d-9483-f6be2242a90d","1085814","182052.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"90497dea-9105-4319-b8d6-24db2b6701f9","1085815","182053.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2ab3d3ca-805f-4356-8c9e-d82a050f4010","1085816","182054.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"740e8e1c-c7ca-4837-908d-b6ef26e99330","1085817","182055.nosub[1]","scraper cast","","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"51075b45-6157-43cf-9b99-9cdfd876f8e3","1085818","182056.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e2cc6e84-2438-46c2-9886-8f6e8bf3e8a8","1085819","182057.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c58a6711-abeb-444e-a4a4-13a96e57cc2a","1085820","182058.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"fa864b8e-81bb-4e4a-a44c-a8a04f98f055","1085821","182059.nosub[1]","convex scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2dc19eaa-3e73-4a6e-b465-4988f78490aa","1085822","182060.nosub[1]","side scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3905a7f7-e39c-4e60-a76b-3f996bd73728","1085823","182061.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b06c23c4-0a25-489e-b20a-cf2e4e6dc987","1085824","182062.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"51f78a76-00bd-46f3-8c99-ab8b55bcc2cb","1085825","182063.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0ade20e6-6bb4-40fa-b8d4-96dfe9765857","1085826","182064.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7432e857-1cfb-464a-a3e0-600044ca8130","1085827","182065.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f9fd5d77-0a99-4749-9a73-c2037b884d27","1085828","182066.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f43fb226-933c-477b-8961-2e739e2ebcbc","1085829","182067.nosub[1]","collar fragments cast","","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"cc805948-14a9-40ea-b606-a52e203518a2","1085830","182068.nosub[1]","pendant (cast), cast of a pendant","","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b2dd4903-40ff-4e03-9d95-412d70688f88","1085831","182069.nosub[1]","tooth pendant cast","tooth","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"dc22929e-7b85-4799-acbe-b0ed067ab811","1085941","182156.nosub[1]","milk tooth of mammoth","tooth","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
