"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0ff0dbc-e39e-4907-bcd0-762a56fd1fcd","1100050","195860.nosub[1]","spoon","wood","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"030baf7d-55d3-4b5e-bb8e-d735f2220699","1100051","195862.nosub[1]","necklace","leather, metal; aluminum","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"15bdbc29-3503-407c-9510-e1086a115f0d","1100054","195863.nosub[1]","ring","metal, stone; agate","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"9d900bc5-4ff1-4957-b865-aa05bd56fb18","1100110","195949.nosub[1]","necklace","straw","","","","","","","[3214] K. Salter (Purchase)","
"
"89f3883b-466b-4902-8a96-bf0814b1e582","1100111","195951.nosub[1]","cloth","textile","Bambara","","","","","","[3236] Tribal Arts Gallery (Purchase)","
"
"22fc8ed2-421d-4430-81d3-1205c545bb44","1382016","209819.nosub[1]","marimba, Idiophone, May be cotton","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"9e982193-c600-4e2f-be00-6a1d4aaa3e5f","1382017","209819.nosub[1]","beater for marimba, Idiophone accessory, Consists of 17 slats of wood, various lengths, having a double row of small gourds underneath to act as resonators. Played with two slender, rubber - headed drumsticks. (catalog card)
cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"b4193a35-35d2-4df5-85e7-a6fb7d77c71d","1382018","209819.nosub[1]","beater for marimba, Idiophone accessory, cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"5176e011-412b-4a63-8df8-fc2dac4aa477","1114801","209820.nosub[1]","flute, Aerophone","bamboo","Fulani","","","","","","[2084] L. C. Boulton (Gift)","
"
"056a7be9-f8b3-402f-964d-e9212d3573b0","1114802","209821.nosub[2]","lute, Chordophone, lute; molo [Hausa]","wood, hide, metal, string","Tuareg","","","","","","[2084] L. C. Boulton (Gift)","
"
"fb911dff-2a51-4fa1-8833-595c0843c16d","1126979","220816.nosub[1]","doll, doll made from doom palm fruit, gum, beads, pepper seed, and trade cloth","palm fruit, gum, beads, pepper seed, cloth","Songhai","","","","","","[2892] A. L. Myrland (Gift)","
"
"3ad33d6b-a604-4303-a011-944af40bd090","1126981","220817.nosub[1]","diadem","wax, straw, string","Songhai","","","","","","[2892] A. L. Myrland (Gift)","
"
"776c4610-7df1-4cbc-b015-baa5e578bbe3","1127007","220841.nosub[1]","headdress","wood, string, glass beads","Bambara","","","","","","[2960] J. Underwood (Purchase)","
"
"b446c20e-785c-42fa-9aa0-a692e48c5570","1127019","220855.nosub[1]","bracelet","straw, wax","Songhai","","","","","","[2904] N. Hopkins (Gift)","
"
"2fad7c8c-15bf-4bba-9060-51736129c272","1386160","220856.2","nail","animal skin, wood, metal; iron, clay","Malinke","","","","","","[2903] N. Hopkins (Purchase)","
"
"b090b142-a48b-4cc6-ba68-4a4c89d60cd8","1386161","220856.1","bellows, bellows made from tanned animal skin","animal skin, wood, metal; iron, clay","Malinke","","","","","","[2903] N. Hopkins (Purchase)","
"
"a32d0c64-cde2-442a-93f7-d9d815ebaf0a","1386293","220856.3","mound","clay","Malinke","","","","","","[2903] N. Hopkins (Purchase)","
"
"27637c9b-1f8b-466a-b93c-7ae1c72bf312","1127674","221524.nosub[1]","cloth","cotton","Bambara","","","","","","[3023] R. J. Wielgus (Gift)","
"
"9813042e-1d6b-434c-b913-c7efb5891ebd","1127843","221687.nosub[1]","figure (anthropomorphic)","wood","Bambara / Bozo","","","","","","[3080] S. Vogel (Purchase)","
"
"56bcb906-d6ba-4fbb-9b58-b085bc9346e3","1127788","221777.nosub[1]","rattle, Idiophone","gourd, bone, seed, root, twine","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"e8c82c98-838a-4d87-9072-efec4e63b8d8","1127789","221778.nosub[1]","door lock","wood, iron","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"d2a982ec-c39c-4b1e-b435-d35cae59b148","1127790","221779.nosub[1]","ring","metal; bronze","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"1dfda8b7-cc07-47f3-ad1a-0fd2b4faee70","1127958","221831.nosub[1]","headdress","wood","Bambara","","","","","","[3382] J. Gossett (Gift)","
"
"ea03b736-8960-4055-ad57-90bfa436eaad","1127549","221937.nosub[1]","rattle, Idiophone, terra cotta rattle; shaped as a hemisphere with incised decoration on rounded surface: bands of concentric rings alternating with bands of wavy lines. Was thrown into Beni River in ritual to insure good catch of fish. H = 7.0 cm, Diameter = 12.5 cm. CJP/ J 9/2004","clay (ceramic)","Bozo","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"6a8efdd5-8bf0-4ee4-a495-7ceb6083cdea","1386466","221938.nosub[1]","bead (15 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"96e96b7c-48fa-4c92-bc02-117fe5c680ec","1386467","221938.nosub[1]","bead (18 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"7f7ddfe0-8a95-4dfd-a7ca-4f89165833e5","1386468","221938.nosub[1]","bead (10 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"41b611eb-b4ed-4ca2-bb37-b81514758681","1386469","221938.nosub[1]","bead (5 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"d919557b-ffa8-453a-b44c-b0dd777c08b1","1386470","221938.nosub[1]","bead (4 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"1a7cfa9a-3e70-4d4b-b125-e6d60e1a3bc3","1386471","221938.nosub[1]","bead (19 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"975aa0ba-6e32-4869-8f36-9f24d905c287","1386472","221938.nosub[1]","bead (1 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"2b443724-c664-4d65-859b-be7d5eff2b60","1386577","221938.nosub[1]","bead (6 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"608b99ce-8d6c-4f94-8a89-43c2e3cd63e7","1386578","221938.nosub[1]","bead (17 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"5fbdc476-b5e0-48c4-a115-8b141748839a","1386579","221938.nosub[1]","bead (16 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"29cc6f2e-8bd5-4258-b1ca-89fd54d6b18e","1386580","221938.nosub[1]","bead (14 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"f80a35c1-91b6-4017-a34c-c2e2ad3e6c94","1386581","221938.nosub[1]","bead (11 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"ae218248-e61b-4254-b8a7-a70b9cf75b8a","1386582","221938.nosub[1]","bead (13 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"30a133ce-53e6-4346-a7ad-48a1a6ed371d","1386583","221938.nosub[1]","bead (2 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"b21da921-8196-449e-ba5e-6722295944b6","1386584","221938.nosub[1]","bead (3 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"ce835c47-9700-444e-9ae9-260b90043e6c","1386585","221938.nosub[1]","bead (9 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"699f9f64-58de-4826-977e-aa6d8b59cb8b","1386586","221938.nosub[1]","bead (8 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"9325eb3c-7519-4896-b014-bfbf83b79fff","1386587","221938.nosub[1]","bead (7 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"639ecd2a-4449-4467-84c8-d59736e36853","1386588","221938.nosub[1]","bead (12 of 19)","clay (ceramic)","Bozo?","","","","","","[3295] Africa Place, Inc. (Purchase)","
"
"139d53df-f707-49d0-81d1-cb1ed22ac56d","1128068","222048.nosub[1]","shirt, textile","cotton","Bambara","","","","","","[3253] K. Salter (Purchase)","
"
"6f6eee41-cf03-43c2-87b2-95688083baba","1128069","222049.nosub[1]","textile","cotton","Bambara","","","","","","[3253] K. Salter (Purchase)","
"
"a7234f66-b777-44b6-a321-1b0e6c621177","1128310","222276.nosub[1]","pipe","metal","Tuareg","","","","","","[3253] K. Salter (Purchase)","
"
"2d3b3714-8853-4eea-a8b4-83248a148212","1128312","222277.nosub[1]","pipe","metal","","","","","","","[3253] K. Salter (Purchase)","
"
"49da71ee-713b-4055-a505-a714c0387429","1128559","222487.nosub[1]","mask","wood","Senufo","","","","","","[3268] G. Carter (Gift)","
"
"67ddbe71-c413-469e-9b42-6b38a494226d","1128918","222746.nosub[1]","mask","wood, fiber string","Dogon","","","","","","[3282] V. Rosen (Gift)","
"
"c11159b1-efef-4ffb-a04a-121f2fcec4c2","1128968","222801.nosub{2}","mask","wood","Dogon","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"555bec51-b073-4ccf-95de-fc9b15c35958","1150183","242673.nosub[1]","figure sculpture","wood","Dogon","","","","","","[3924] A. S. Belcove (Gift)","
"
"d1205199-ab8d-4884-a3cf-3da1290f783b","1153733","246066.nosub[1]","headdress","wood, string, feather","Bambara","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"7413bdf7-312f-437e-aa61-b1ded69dbb5c","1163320","254914.nosub[1]","figurine (anthropomorphic)","wood","Dogon","","","","","","[3171] R. P. Armstrong (Gift)","
"
"7537c048-f99a-4464-a2c4-c00a73c0ded5","1178028","268671.nosub{3}","mask and superstructure for mask","wood, resin, paint or pigment, fiber, leather","Dogon","","","","","","[3477] H. W. Geisel (Gift)","
"
"cd12281d-323f-4b7b-9a81-4d19da83732a","1178031","268674.nosub[1]","figure (anthropomorphic)","wood, glass beads, cloth, string, lime","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"93ad7f0d-c9d6-4d29-8a77-6c311fff648f","1178033","268675.nosub[1]","mask (zoomorphic)","wood, metal","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"1381472b-e402-4353-8a8f-e0b33c2d7f28","1178034","268676.nosub[1]","mask, zoomorphic mask of the Kore society","wood","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"5d2e89b5-2533-422e-9a94-05100c00f656","1178035","268677.nosub[1]","mask (zoomorphic)","wood, shell; cowrie","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"631e1b87-22de-4a69-ac23-cfd563cc9dc8","1178036","268678.nosub[1]","headdress","wood","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"e2dfa404-352e-452d-9615-407a8ed61fe8","1178037","268679.nosub[1]","headdress","wood","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"dc352d3d-f7b8-404d-9ad2-5d0c53d18db3","1178038","268680.nosub[1]","mask (zoomorphic)","wood, glass beads, shell, string, fiber","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"bce6caeb-9fa5-46e1-8b52-0185e76538d8","1396973","268681.A","lock","wood, metal","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"edb0d033-e31a-44cb-a429-5f8d3704bc62","1396974","268681.B","key","wood, metal","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"f8ab0575-5911-4fb8-a0b7-432d0b50de9e","1188395","279219.nosub[1]","vessel, vessel; jar","clay (ceramic)","Bamana","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/574/CL0000_279219_Overall.JPG"
"70bd0a3f-b2e5-4056-9e97-d503a9ad5717","1188396","279220.nosub[1]","vessel, vessel; jar","clay (ceramic)","Bamana","","","","","","[4093] W. B. Simmons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/576/CL0000_279220_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2193/578/CL0000_279220_Detail.JPG"
"8ee30a44-6dea-493e-a4bd-c98159f79b58","1413437","288147.nosub[1]","mantle","animal hair; camel, wool","","","","","","","[3312] H. Norman (Gift)","
"
"d650acc7-8c49-444c-81c8-60e8e19a8dcb","1413438","288147.nosub[1]","mantle","animal hair; camel, wool","","","","","","","[3312] H. Norman (Gift)","
"
"d474fa82-ac0d-4843-a0f8-3705e711f611","1210411","300001.nosub[1]","blanket","animal hair; camel","Tuat Arab?","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/698/300001_Overall.jpg"
"c7e0ea79-dede-4d06-b408-4c0ec4fb6e15","1414892","336008.B","leg band, 1 of 2 manila leg bands (pair)","metal","Dogon ?","","","","","","[4109] Danker, William and Elizabeth (Gift)","
"
"e4d91dd5-c3b9-4e39-95d6-3dae3f7396db","1414893","336008.A","leg band, 1 of 2 manila leg bands (pair)","metal","Dogon ?","","","","","","[4109] Danker, William and Elizabeth (Gift)","
"
"e04efc6c-0f07-407d-9d33-d95f7c308dbb","1415214","337390.B","sliding mechanism from lock","wood, metal, screw, metal wire","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"d4c40114-c548-4de5-b7af-691bc33fd266","1415215","337390.A","lock","wood, metal, screw, metal wire","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"e416668c-31f6-46a2-9be0-e3aa3f904b45","1251731","337400.nosub[1]","door","wood, metal (nails)","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"5ddf3282-7e84-49f2-8a4a-76bffcea5ad0","1414660","337405.B","lid for box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f7fd9cad-bd13-4963-b109-32fb31d67023","1414661","337405.A","box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"3671821e-5373-4e25-8c3d-2290c68cc293","1415246","337405.C","figurine (zoomorphic), small figurine that fits on top of the lid for box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"74119ca7-54de-4c10-8a94-f3f769f39e6d","1415247","337405.D","figurine (zoomorphic), small figurine that fits on top of the lid for box","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"c1a9ccbe-7c77-41cd-9874-800839b0a7be","1251744","337413.nosub[1]","mask, wooden mask with metal, spun cotton string, and wood composite for repairs","wood, metal, cotton string","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"e6fd52a5-b77d-4c35-b7a7-e79441e365ce","1251745","337414.nosub[1]","mask, wooden mask with metal, spun cotton string, and wood composite for repairs","wood, metal, cotton string","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f6e11811-7c90-4fcf-843e-5b4c6dc978ff","1415248","337415.A","lamp","metal; iron","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"7aa1a8ec-e5d2-4b50-aec1-4f4db3c20baf","1415249","337415.B","cup from lamp","metal; iron","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"b8740c6e-82f2-4718-94ab-d390beda5bcb","1251308","337426.nosub[1]","house post","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"a8c5dcd7-bfae-4699-9153-9d5339e29113","1251309","337427.nosub[1]","house post","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"095d49a9-2824-4068-8913-1dcf56274052","1251789","337432.nosub[1]","house post, Housepost with a base.

Y shaped wooden post impaled on a metal rod attached to 20x20 metal plate.  Horizontal and X carving on front.  Bottom of post exposes metal rod.  Sides of post notched, staggered like ladder.  Small circle sticker on proper left, near top.  1.5cm white.  Appears to be upside down, reads ""001"" based on orientation of zeros. 

Back - sticker, rect, PEELING OFF, 4cm x 1.7cm  ""4.17""  no carving on back.

Dim: height (base to top) 101cm, width (at top of Y) = 21, thickness = 21cm

Lisa Goodwin 3/27/03","wood, metal","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"4db9da20-164a-4a9e-9c38-aca63bb0cec1","1251256","337440.nosub[1]","mask, wooden mask with metal and spun cotton threads","wood, metal, cotton thread","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"5acaf9bd-b448-4e56-b8ea-4f7219e9f5f7","1251312","337441.nosub[1]","door","wood, metal, metal (nails)","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"458c8b56-5b7b-4484-aa27-c8a1d98944ab","1414657","337442.A","trough (base / bowl)","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f941c416-4522-4f9e-9a1a-035306525ac5","1415170","337442.B","lid for trough","wood","Dogon","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"59c26d3e-dbf8-4494-81c6-8ecba6c4f79e","153790","342734","textile","cloth","Dogon","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/902/T2008_95_4.JPG"
"6a1d4fdb-f82c-4ad3-bfaa-f85d0c2018ea","153792","342735.nosub[1]","textile","cloth","Bambara","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/903/T2008_95_5.JPG"
"76c1670d-d54c-42a9-8c61-55a602d9de38","153983","342736","textile","cloth","","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/904/T2008_95_6.JPG"
"c14f5a11-f161-4279-bf12-6081c2388677","154040","342737.nosub[1]","textile, textile","cloth","","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/906/T2008_95_7.JPG"
"e7bc1290-217a-424a-90ea-a9f155dcc635","1765298","351867.nosub[1]","headdress, Woven brown fabric headdress. Rectangular-shaped, with fringe. Metal bands run vertically down the top portion, while some pieces of fringe are connected with the metal clips on the lower portion. Tassel decorates the top of the headdress. Registration worksheet/Patricia Lord., Man's headdress, Dogon people, Village de Bandiagara, Mali,  20TH C. This hat continues a style that dates back to the 11th or 12th century. Cotton ties secure the hat by fastening under the chin; it is woven cotton, fringe and decorated with cut aluminum strips in a repeated pattern. These hats are commonly worn by Dogon men of all ages as part of daily dress. Indeed, this style of hat preceded the Dogon arrival to the region. (Arnoldi and Kreamer, 1995). Purchased from Nuevo Mundo.","cotton, metal; aluminum","Dogon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/962/T2010_7_40.JPG"
"0a01669f-b992-4d06-8ac5-5c20dd7cbddb","2970760","358159.nosub[1]","pot, Orangish-brown eliptical-shaped water pot with engraved wave desgin on body","clay (ceramic)","Bamana","","","","","","","
https://fm-digital-assets.fieldmuseum.org/803/060/RG0000_358159_Overall.jpg"
"fbf9d895-f86b-4a88-afe7-d3a0bb53b520","2970766","358165.nosub[1]","pot, Elliptical-shaped brown pot with","clay (ceramic)","Bamana","","","","","","","
https://fm-digital-assets.fieldmuseum.org/803/064/RG0000_358165_Overall.jpg"
"18c07b6b-395b-48e4-addc-ad70cf84bfb5","2970769","358168.nosub[1]","pot, Reddish-brown enclosed pot with elonganted spout on top and incised geometric design","clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/433/RG0000_358168_0verall.jpg"
"16bbf748-3849-48a4-a4e8-1eb9f11b2a41","2970770","358169.nosub[1]","pot, Reddish-brown enclosed pot with elonganted spout on top and incised geometric design","clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/434/RG0000_358169_0verall.jpg"
"be5a7c6f-11d9-44f8-ac77-71db276ee526","2970771","358170.nosub[1]","vessel, vessel; pot, Reddish-brown enclosed pot with elonganted spout on top, black band around center, and textured bottom and spout","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/435/RG0000_358170_0verall.jpg"
"968b4403-22b4-447d-b7ff-6633ffc8d5db","1328437","96601.nosub[1]","spear","wood, iron, leather","","","","","","","[1104] E. E. Ayer (Gift)","
"
"8869116e-ab72-49d2-a97e-0076c7a3d46d","1445672","96613.1","scabbard (sheath) for sword","leather","Tuareg","","Africa, Mali","","Mali","","[1104] E. E. Ayer (Gift)","
"
"a6cfcf9a-7c4a-40ba-981b-6c35fa09b96b","1445671","96613.2","sword","metal, leather","Tuareg","","Africa, Mali","","Mali","","[1104] E. E. Ayer (Gift)","
"
"1015a3c9-f96b-4575-9a0b-be902afbc6a2","1328648","96623.nosub[1]","knife","metal; iron, wood, metal; brass","","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d8ed3728-b8e7-4746-ba07-3ffa5a8bc0f7","1328650","96626.nosub{2}","mace","wood, metal; iron, leather, shell; cowrie","","","","","","","[1104] E. E. Ayer (Gift)","
"
