"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5cae177-b9ef-46db-89a2-3049549c6597","1020506","119668.nosub[1]","faience figure","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/718/EX2015_1a_119668_ReferenceImage.jpg"
"40506143-f785-429d-9fe6-31846bf143cb","1020706","119693.nosub[1]","lion","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"30ef721f-3c7e-4da0-ac78-6484f9b6ea0c","1020707","119694.nosub[1]","lion","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/720/EX2015_1a_119694_ReferenceImage.JPG"
"fb9979f2-cefe-4502-8954-ae63b59e0f6a","1020708","119695.nosub[1]","lion","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d70545b2-3987-4d6d-a8fe-4f36aa89c06f","1020766","119741.nosub[2]","god on pedestal, Wei-t'o","faience (ceramic), clay (ceramic)","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e5240e2-52a9-4760-8788-1bb7b5e9a0f7","1020681","119756.nosub[1]","lion figure","faience (ceramic), clay (ceramic)","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"334e525d-501b-40fd-9323-7d42f2ff9f58","1020641","119812.nosub[1]","image, Lung-wang","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b59e793b-06c6-4f7f-98eb-54956538606a","1020642","119813.nosub[1]","god figure, T'u-ti","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"898e3fcb-3042-4d97-849c-5d83762e0cc4","1020673","119819.nosub[1]","deity image, T'u-ti","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ee45fa6-1652-47a8-a03c-0a80fbfb8f4a","1020828","119824.nosub[1]","devil figure","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/725/EX2015_1a_119824_ReferenceImage.jpg"
"7836e322-2a87-4c07-92eb-e49775edde91","1020829","119825.nosub[1]","figure, lucky genius figure","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/726/EX2015_1a_119825_ReferenceImage.jpg"
"4344b578-48ec-4fd8-b7b1-6a880b0dbb35","1020808","119828.nosub[1]","figure","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/727/EX2015_1a_119828_ReferenceImage.jpg"
"0c418089-bd50-4887-b5c7-0a52ab536463","1020810","119830.nosub[1]","figure, Kuan-ti","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ab478df-db96-494e-ad13-daaf1cd9c44f","1020811","119831.nosub[1]","figure, Lao kiun","faience (ceramic), clay (ceramic)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2367862-e643-4445-b6a4-a16092c07213","4196524","126992.B","bowl, 1 of 2 bowls (pair)","clay (ceramic), glaze","Han Chinese","Song Dynasty - Sung Dynasty","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/552/EX2015_1a_126992B_ReferenceImage.JPG"
"7f7c2da4-fe97-47e2-bf62-ea9a5d386b79","4196525","126992.A","bowl, 1 of 2 bowls (pair)","clay (ceramic), glaze","Han Chinese","Song Dynasty - Sung Dynasty","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/551/EX2015_1a_126992A_ReferenceImage.JPG"
"3c6c8000-dc65-4296-aaeb-a34aa1285a1e","3758724","127065.B","bell, Idiophone, 1 of 2 bells","clay (ceramic), pigment","Han Chinese","Song Dynasty - Sung Dynasty","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/570/EX2015_1a_127065_ReferenceImage.JPG"
"4cf19d2b-f876-44b8-b6cb-285c60d89c84","3758725","127065.A","bell, Idiophone, 1 of 2 bells","clay (ceramic), pigment","Han Chinese","Song Dynasty - Sung Dynasty","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/570/EX2015_1a_127065_ReferenceImage.JPG"
"55d5abd9-48b4-4756-8a0f-62b7604e1884","4196528","127145.B","bowl, 1 of 2 bowls (pair); Ming Dynasty per B. Bronson 4/2000","clay (ceramic), paint, glaze","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/596/EX2015_1a_127145_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/102/790/PCA195.jpg"
"92c8794e-25ef-40df-9e94-4d4426e9cb34","4196529","127145.A","bowl, 1 of 2 bowls (pair); Ming Dynasty per B. Bronson 4/2000","clay (ceramic), paint, glaze","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/596/EX2015_1a_127145_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/102/790/PCA195.jpg"
"4ba5007f-5e70-4d15-87be-7f007fad93cc","1028830","127417.nosub[1]","ball, clay ball; Pre-Han - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/913/CL0000_127417_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/809/750/EX2015_1a_127417_ReferenceImage.JPG"
"4cd6fd65-4194-4b28-82eb-4b5c1e48cae4","1029297","127773.nosub[3]","jar, case","clay (ceramic), tortoise shell","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"5e7b6304-8adf-4fad-9549-63235ac93f0d","1084037","180377.nosub[1]","figurine, zoomorohic figurine of a rhinoceros with one horn","clay (ceramic)","Han Chinese","early Han Dynasty","","","","","[2003] H. J. Devine (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/428/CSA77479.jpg|https://fm-digital-assets.fieldmuseum.org/104/427/CSA77478.jpg|https://fm-digital-assets.fieldmuseum.org/2137/887/CL0000_180377_InMountAngleFront.JPG|https://fm-digital-assets.fieldmuseum.org/2137/886/CL0000_180377_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/889/CL0000_180377_InMountAngleRight.JPG|https://fm-digital-assets.fieldmuseum.org/2137/888/CL0000_180377_InMountAngleLeft.JPG|/modules/file/icons/application-pdf.png"
"0f04033d-4260-4e99-b80f-222877a87d43","4211433","182608.A","jar, jar from jar and lid for jar; Six Dynasties/Tang Dynasty - per B. Bronson 5/2000","clay (ceramic), glaze","Han Chinese","","Asia, China","","China","","[2229] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/186/EX2015_1a_182608A_B_ReferenceImage.jpg"
"499a269d-ede2-4431-9664-6f24dd688dd8","4211434","182608.B","lid for jar, lid for jar from jar and lid for jar; Six Dynasties/Tang Dynasty - per B. Bronson 5/2000","clay (ceramic), glaze","Han Chinese","","Asia, China","","China","","[2229] Grow and Cuttle, Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/186/EX2015_1a_182608A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2a8cbf34-fb24-43dd-bca9-2ae1d1fe8df4","1086445","182644.nosub[1]","stamp fragment, stamp fragment; Pre-Han - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","Zhou Dynasty - Chou Dynasty","","","","","[2050] D. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"d50d3027-c111-46d4-a7e9-8b73745ccd2f","4242586","182645.2","vessel fragment (sherd), 1 of 2 vessel fragments (sherds), .1 and .2 fit together and are from the same fragment","clay (ceramic)","Han Chinese","","Asia: Sui Yuan - Sui-yuan","","","","[2050] D. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/189/EX2015_1a_182645_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"39c1c447-ff64-40c1-a38e-51cc86d6b92f","4242585","182645.1","vessel fragment (sherd), 1 of 2 vessel fragments (sherds), .1 and .2 fit together and are from the same fragment","clay (ceramic)","Han Chinese","","Asia: Sui Yuan - Sui-yuan","","","","[2050] D. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/189/EX2015_1a_182645_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9bb6d206-8b9f-4c4a-b743-06da53c75b1e","4007776","232879.29","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"004bc013-344d-4783-91fc-9bc01c0e16af","4007777","232879.28","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"018ebd38-352f-4a56-9154-3cd57c1043d6","4007778","232879.27","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"727e54e3-5d41-4865-8b22-9b31ef11b268","4007779","232879.26","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"eb821452-a1af-4ab1-93a2-ff1d285ebe67","4007780","232879.25","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"b094a089-107c-4ca2-a2fa-5a30eeaad2fc","4007781","232879.24","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"f7a4ead0-e844-4eee-8b2d-a7432f0e5f98","4007782","232879.23","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"87af5bd9-47de-46b0-bf07-0cc086a53ab3","4007783","232879.22","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"8ddec4b2-31d2-48a8-ab69-0690d3c4ad4e","4007784","232879.21","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"38abfad2-2f35-4c4c-ba46-2cb5813c06d8","4007785","232879.20","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"b3b18278-eff3-48c1-9a6e-b1d1c44ffa16","4007786","232879.19","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"d1d524f8-284e-48c9-9b0a-220524b8d1d0","4007787","232879.18","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"716864bb-f1ea-4042-a162-f8d02e17221e","4007788","232879.17","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"7407efa8-c32c-4219-9c40-bc5a91c342d8","4007789","232879.16","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"d0998e18-2d14-45de-8c9b-b22167f76d50","4007790","232879.15","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"fc2b905a-f650-4ee5-8396-5189166a32d5","4007791","232879.14","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"a7e6e553-0567-442e-acb7-8c128e411176","4007792","232879.13","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"c9ecec5a-cbaf-4552-bed7-9ac07179237c","4007793","232879.12","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"453afbf3-194b-4267-8683-ebec1983e0d1","4007794","232879.11","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"63a0cbff-5b55-478d-8ca6-de3652b72aca","4007795","232879.10","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"4b779a36-0160-4baf-9270-a8639515eee4","4007796","232879.9","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"d91f6ba4-6729-41ed-a308-b17c3d4bb99c","4007797","232879.8","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"8f195242-ccde-431f-9c88-0917c7054022","4007798","232879.7","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"ebc1401d-4f6d-4d49-90d5-79365adf1ec1","4007799","232879.6","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"e89010fc-4936-4958-830f-d44af6cd61f6","4007800","232879.5","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"80232de8-c70f-44f2-b275-89201e80619f","4007801","232879.4","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"ad4cf758-e044-490d-a88a-10e654eb6bb8","4007802","232879.3","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
"945cd933-9369-4085-abee-daff98bb06de","4007803","232879.2","vessel fragment (sherd), 1 of 29 vessel fragments (sherds); Zhou Dynasty  - per B. Bronson 5/2000","clay (ceramic)","Han Chinese","","Asia, China, Shandong, Lung-shan, Chengzi yai - Ch'eng Tsu-yai: Chengzi yai - Ch'eng Tsu-yai","","China","Shandong","[2200] R. S. Carson (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/647/EX2015_1a_232879_1_29_ReferenceImage.jpg"
