"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16c8c0d2-40aa-4f80-8049-a90a923f59f5","1162826","25443.nosub[1]","piece of bronze axe","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/193/CL0000_25443_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"89a7f69f-0072-4167-8894-878a72f27254","1162837","25444.nosub[1]","pin, pin; bronze hairpin with large incised solid globular head","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"9b29e351-5f29-48d7-b139-cf19e60212c2","1162728","25445.nosub[1]","pin with incised solid globular head","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8502f7a0-bd4f-4f72-920a-2eb297c2d9cd","1162759","25446.nosub[1]","hairpin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0cbb9030-13ee-4f3d-ab9b-f5fcdc33f2eb","1162959","25447.nosub[1]","hairpin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"024a9f79-05bb-465c-b03c-28d6520b0007","1162969","25448.nosub[1]","pin with globular stone head","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8c606f50-f2bc-4d2c-9526-6bb77524973b","1162981","25449.nosub[1]","hairpin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0234c951-8b95-4418-adfe-07e1b16b4056","1162874","25450.nosub[1]","hairpin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"9fcf558d-cab7-4c5f-9c0f-ced7cfaa92ad","1162852","25451.nosub[1]","pin with large globular head","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/095/CSA76813.jpg"
"dc013534-87bd-477d-842b-2bdc1e83ce1d","1162863","25452.nosub[1]","pin with large globular head","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"eddd8066-119e-4f46-9feb-c7785abe8e38","1162882","25453.nosub[1]","hairpin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"2a0c8c7f-2bcc-478b-b437-7ae34b39a654","1162998","25454.nosub[1]","hairpin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"012faed6-1db5-4639-82eb-2cc8ba33b232","1163006","25455.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d2590c5c-8523-41c5-ae84-ac54d7b09e12","1163021","25456.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"dc2dfbd1-ec71-4669-b488-f198a6546789","1162575","25457.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0b150f81-c3ac-41e4-981a-f1581dd8241a","1162775","25458.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"62de4d04-01e1-4b96-ba2a-ce3513b37469","1162580","25459.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"a3f0d92f-f472-4c81-b879-aade0a3bdd96","1163035","25461.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"ef1c6e23-894a-4d9f-82e7-b359d85ed40f","1162906","25462.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"86435a5a-8324-4882-b229-96008833c607","1162914","25463.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"3b9e7d82-fb0e-47e9-9f76-4b639aee65b5","1163095","25464.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8f10874f-61ba-484f-821b-c8ca3b2ab77b","1163013","25465.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b9249373-fc10-4838-9579-a7f40e83e769","1163109","25466.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"4e367cc7-a805-4c03-82a2-6e6a3ce91802","1162887","25467.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7d849471-fb95-48ff-b04c-2945acebe753","1162923","25468.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"efc61550-9563-4baa-a3cd-60bba3178cd8","1163157","25469.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"185549f6-19fa-4f6d-a208-10f9cac0dadf","1163168","25470.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"e595c41b-da2b-4949-b6e0-2176af8ab1cf","1163052","25471.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"35f0ec60-ba62-49ea-ba66-4b9d19714c59","1163062","25472.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"f4f8a41f-2374-4b46-bec6-97491afedef1","1163072","25473.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"87c2277f-19bf-48b8-b625-970dd0f420a8","1163214","25474.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"2f8ff492-ccf3-468b-ac13-591c551c6685","1163225","25475.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1dfbbf20-cf73-425e-a1cb-3eac588d9186","1163236","25476.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"5fdd73f6-74d2-47e7-a4fc-9113d7041e23","1162934","25477.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"3dbd776e-7d88-4d98-b226-40b17afb6271","1162943","25478.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d2d3a935-0c6d-4dca-baee-af94690e1b57","1163248","25479.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"685315f3-5f86-418c-afd2-b68a6c09d6ab","1163043","25480.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"7ff1557d-e561-4222-8adb-22eeed6d1aed","1163082","25481.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"c815116c-06ec-45be-90b8-86561ce5107f","1163319","25482.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"23a512a9-0608-4a0c-a104-296209e8fb55","1163184","25483.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"5c9af2f7-2e30-4e79-9f99-07befab4dacd","1163195","25484.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"88c9b00e-9926-4e09-b85c-d0108431c6fd","1163328","25485.nosub[1]","pin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8e964929-a022-4bb6-92c1-1a032e28cd60","4219750","25486.1","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f9b58ee3-de77-4fc6-a7fd-9aedfa72f627","4219751","25486.2","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fcc11ae2-fdca-42c7-b22f-25035406300b","4219752","25486.3","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"69ac8ad6-9d05-4963-810f-a93a79ea1c23","4219753","25486.4","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"043a5165-cb4e-4392-8903-ecab219e229e","4219754","25486.5","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"8ae874b5-5091-4854-9070-7767a1f5edd5","4219755","25486.6","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"bd241b14-e50e-44c4-9ec6-b80cfa6d4134","4219756","25486.7","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"541cd4c2-4b82-4fff-9392-83148a53f2d1","4219757","25486.8","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"6e8d9239-53b7-4b75-8adc-39f37329ab47","4219758","25486.9","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"adda0f9c-ef82-4deb-be1d-ae7c9b48ee05","4219759","25486.10","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5eeeb874-7c38-4bed-8036-1d01180e3a28","4219760","25486.11","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"78c470b4-8c66-48d8-b3d6-7e51723a31da","4219761","25486.12","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3ea2c0b9-f8f5-4969-aa12-05b974a923e6","4219762","25486.13","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"9ba3167d-83fa-42e2-9660-1a5a15a6e809","4219763","25486.14","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"6ac306d1-fd80-43ee-84c6-f71cf2a94cd3","4219764","25486.15","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e5c0706f-d876-4f53-a201-3ca08d62d567","4219765","25486.16","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e59fb5e3-3597-4918-9f3f-de59c4864054","4219766","25486.17","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"750ab947-4aaf-400b-90e9-e7904e3317ed","4219767","25486.18","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"0c825a52-dad2-4c14-a2fe-c324f883b9cc","4219768","25486.19","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ab8f2099-ce0e-4948-966a-488ddfe5b954","4219769","25486.20","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ab45ff68-fecd-48e2-b6ce-617d891e72d4","4219770","25486.21","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"2f40795d-10ad-4526-9ad5-106ade89dda6","4219771","25486.22","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5be83717-4a07-417b-b9cf-f3fb603aadde","4219772","25486.23","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"447ee0be-9b11-4084-9e74-c33877902d35","4219773","25486.24","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"33afa664-f386-4e8a-8680-8928dbeec7d6","4219774","25486.25","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c2a51b6f-4aaf-4796-a430-719843ecfa4c","4219775","25486.26","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"195b1d83-bfd1-44b1-9000-93a6b21ff8f8","4219776","25486.27","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3ebc60fc-c920-4fec-a0f6-b53118bbbe1d","4219777","25486.28","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1ba4f607-c92e-484e-badb-6654479bfe6c","4219779","25486.29","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3eee9d31-b53e-4fa7-a417-4ec5bca8b0d1","4219780","25486.30","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fb27dddb-3a38-417b-8983-9965f4ca5ecf","4219781","25486.31","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f3449395-6ea5-458b-9ce5-e66156003ca4","4219782","25486.32","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"b10713cd-d233-4749-adfa-90cbf92efde9","4219783","25486.33","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"4efb7fda-621f-45fe-9636-74407a00d11e","4219784","25486.34","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5de5962e-4c5e-4a39-8ec0-0d9a554db9cd","4219785","25486.35","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"56264eca-a38d-4195-9e88-5758cd01775d","4219786","25486.36","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fdc8dff0-ea4e-4f9e-a647-766a2106523e","4219787","25486.37","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"44b77401-6be5-4e5c-8ff4-2cff741b0602","4219788","25486.38","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e8810f2d-8688-4a1d-92fb-662e7b4d11a9","4219789","25486.39","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"be05eb31-3c70-4fb0-abcc-32e7717f9267","4219790","25486.40","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7a5c0d42-db62-4014-8c02-66943fb1d190","4219791","25486.41","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"397eefff-f7ac-472f-85b2-ddd6f43fba06","4219792","25486.42","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"353f55e6-6816-413b-9b8e-b2072acf3df5","4219793","25486.43","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"a97fb152-d65b-4a40-b418-c705784cdd55","4219794","25486.44","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fe0bdb18-2b61-4bad-9ffa-a8ace9ae6b06","4219795","25486.45","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"41d9f7c2-3105-4c30-9d7e-917158e74b9f","4219796","25486.46","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"07865553-f6d5-4510-8140-e583fb6c892e","4219797","25486.47","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"6f707bd8-ecd4-4b86-ad6d-fae930c0edee","4219798","25486.48","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"b60f4038-188c-43dc-ac43-3af8acce1efd","4219799","25486.49","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"fe194e81-1af5-4d50-b87f-d0a1719f26f3","4219800","25486.50","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"464db36d-8eb6-4228-a9d8-37530a8f854f","4219801","25486.51","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"81fc9397-1964-4d1b-9dca-4ce42a280a0a","4219802","25486.52","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3ef0d049-75f9-47d0-8978-a6dd3e560f6f","4219803","25486.53","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e3e9afc8-1b29-4055-8043-1bf01326b6d1","4219804","25486.54","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e3b7bd8d-b0fd-4113-ae20-7c5427c9bbef","4219805","25486.55","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"349687ad-12b9-4c8c-89ce-6008aef45b90","4219806","25486.56","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"658d95e2-2ceb-42c7-b2fe-2822130bc364","4219807","25486.57","pin, 1 of 57 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"994e972f-f9b6-47db-87c5-9233e4777663","3757709","25487.7","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ed189a1d-7af2-4efa-877d-8fa999990ed2","3757710","25487.6","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"5159c780-cf6d-4f7c-89bb-50dcbb58a4e6","3757711","25487.5","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"0b9eb8aa-bb60-400e-beb5-dd2d004ba296","3757712","25487.4","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"eafca080-7398-45f8-b881-b61ae0476b32","3757713","25487.3","pin, 1 of 7 pins","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
