"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03175349-6865-4927-be48-da1b74b2c256","3108753","170218.5","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9c70f1e3-c485-44d8-8518-0abe71d5fa32","3108754","170218.4","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"04d2951d-7487-4436-94f9-dfc323e7ce60","3108755","170218.3","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"42a30bbd-bf4b-433c-a3bc-f75475766549","3108756","170218.2","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"cdaa0bb6-2cbd-4b5a-b8d9-39a0399b8ed1","3108757","170218.1","vessel fragment (sherd), 1 of 15 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4d1534cd-40ea-4ffb-925e-a7ceee108b17","1370503","170219.A","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"69fa7a89-827b-4551-819f-4958189f829e","1370504","170219.V","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7232897c-a093-4957-9995-a2a12b750547","1370505","170219.M","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"48603939-5caa-4d7d-b6f2-55a5ab9d63bf","1370506","170219.Y","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"cd66776f-0512-43a0-9634-2c2ce91e4252","1370507","170219.N","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .N and .O fit together and are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6b47617b-9454-4de7-86ff-1e40176b4a02","1370508","170219.O","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .N and .O fit together and are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4ab66913-2e29-4ec2-8705-54bcff0af3bb","1370509","170219.P","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9c9c88ae-faad-445d-ae9b-163c14b610de","1370510","170219.Q","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"30d35835-357c-4ac7-80a9-63847192ea66","1370511","170219.R","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"64a2f5fe-da43-448c-9050-bb1ef5eb90cf","1370512","170219.S","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a24d5a31-cf2e-4df1-8061-03f5a259233f","1370513","170219.U","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d60a0966-3f72-41c1-a1c3-51a33f269c3b","1370514","170219.W","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"edcf1961-6775-4a32-b692-8a19f0f4bbb6","1370515","170219.X","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"078b2d97-6221-43f0-90ab-4af10aaf6264","1370516","170219.J","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d555fc66-8205-4b88-8d3c-bfeddcf604df","1370517","170219.T","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"772084f6-fe9a-448c-976f-86fba25de8d5","1370518","170219.D","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .C-.E fit together and .C-.F are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"717c8061-abc6-4c21-8303-061f726c75c8","1370519","170219.i","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"156c2b00-9aeb-42e0-bbe4-300b657f3bf9","1370520","170219.H","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .G and .H fit together and are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"feca7c3e-7a78-47d6-83da-2b95607b1258","1370521","170219.G","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .G and .H fit together and are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2935b2ee-751f-462c-8702-e7fa9f0a832c","1370522","170219.B","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f52fd9b1-ff6d-4f81-94b2-a7915e979087","1370523","170219.C","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .C-.E fit together and .C-.F are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f28cc6ac-ce2c-42f3-8a23-ebedd455c96d","1370524","170219.F","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .C-.E fit together and .C-.F are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"653757c4-4c06-408d-9de7-2f8cfe875a15","1370525","170219.E","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A, .C-.E fit together and .C-.F are from the same vessel","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9d569f9b-dd29-4de0-86ac-49884e3ffc1a","1370526","170219.K","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b86762f2-56b3-4dab-beed-08d3e5921a9e","1370527","170219.L","vessel fragment (sherd), 1 of 25 vessel fragments (sherds); Proto - Nazca A","clay (ceramic)","Proto-Nazca A","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
