"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a166136-4cf1-467e-981c-6e7469a9ccb2","1126992","221170.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"70a68642-a24f-4aac-aa89-1faaf229060c","1126993","221171.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d05ed04b-1c1b-411d-824d-f755723071ff","1126994","221172.nosub[1]","currency, currency; piece of money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a5836515-5436-47a8-984b-3a2a1e58231c","1126995","221173.nosub[1]","currency, currency; circlet; piece of money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"081ff6fa-66c5-4e51-a057-20581d7e33e4","1126996","221174.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"a2385ac5-553a-40ff-a8d7-08cc0c661a55","1126998","221176.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"c6e15e0d-be54-4c58-a5b6-032ad71cdef9","1127170","221178.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"9f46620d-021c-4923-b52f-140610d72072","1127171","221179.nosub[1]","currency, currency; piece of money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/2307/193/CL0000_221179_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/194/CL0000_221179_Overall.JPG|/modules/file/icons/application-pdf.png"
"f9cbf2e2-27da-45e0-adb8-653129bb5cd4","1127172","221180.nosub[1]","currency, currency; money","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"c6405df1-5ae2-4890-9058-4d21fdd31245","1127173","221181.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"45df4106-1dae-441b-b710-a283aaeb9e25","1127332","221182.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"3c294e85-fad8-4afa-9c78-21b0bf3a1429","1127333","221183.nosub[1]","currency, currency (money)","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"18b881bb-4f21-4db0-a375-6f419349c872","1386523","221667.B","earring","metal; nickel silver, metal; copper, metal; nickel","Djerma","","","","","","[3046] S. Vogel (Purchase)","
"
"4b1bd66a-5393-4c0c-9bf9-f699bf7ac34b","1386524","221667.A","earring","metal; nickel silver, metal; copper, metal; nickel","Djerma","","","","","","[3046] S. Vogel (Purchase)","
"
"f4a84f33-ed52-40e1-a4c1-2c970a4f96ac","1127880","221753.nosub[1]","bracelet","metal; nickel silver, metal; copper, metal; nickel","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"f4fba16d-7657-4b52-9ce9-67f8c63e8044","2885274","233202.14","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"f0046461-18de-4879-bdfe-93a129fcd756","2885266","233202.5","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"87ffe571-03af-433c-b980-6715d897bf8f","2885276","233202.16","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"8e6356a0-166c-4c40-bfae-7ebbd162202c","2885285","233202.22","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"b12e62c4-0257-49e0-8671-150c1ea6bac9","2885275","233202.15","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"6f23b911-b220-4c71-8251-110193dc341e","2885270","233202.9","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"5a2f3f86-124b-424a-a627-68ed8f72c109","2885269","233202.8","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"12848051-6813-4450-809a-4859df05176a","2885273","233202.13","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"bec21f6c-eb38-49d2-bf59-0c4408aa0259","2885282","233202.19","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"f8830e85-2ef0-4a14-b7ae-ce3818b86782","2885264","233202.3","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"2cc5f48b-6c68-4c23-b260-ba3b3e4b0d43","2885267","233202.6","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"4e6b7235-0ac1-44f2-a994-57d2e13f7817","2885272","233202.12","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"451fa286-fe49-44cf-8d98-bb86c176afbc","2885279","233202.17","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"5fa87956-0a19-46d9-9631-c59699606da7","2885284","233202.21","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"fd3ed109-f67a-4a3f-841a-0e12f81626e9","2885283","233202.20","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"89664b9e-464e-41fe-8dd1-05d876909a10","2885286","233202.23","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"306f3a3e-7e04-46c8-acaf-b6daa20c0725","2885281","233202.18","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"7487277c-46d1-4e62-a322-b1be4c11cff3","2885263","233202.2","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"aa93cb25-9d46-4cc5-ad87-5f9c1001879e","2885262","233202.11","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"209a7c5e-dd3a-47f3-88fb-c488e040f791","2885268","233202.7","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"3852275c-3c70-4f28-a855-10063c556d74","2885265","233202.4","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg|https://fm-digital-assets.fieldmuseum.org/810/677/EX2015_1a_233202_4_ReferenceImage.JPG"
"c0944019-a7b1-4522-af54-3a7e93dfecc8","2885287","233202.nosub{1}","balance handle fragment","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"504c45ea-549c-4584-be27-1fcd416aa4f3","1388572","233202.1","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg|https://fm-digital-assets.fieldmuseum.org/810/676/EX2015_1a_233202_1_ReferenceImage.jpg"
"2de490b6-9b32-4805-9d10-f748805f6a82","1400460","288671.A","earring","metal; nickel silver, metal; copper, metal; nickel, stone; jade","Han Chinese","","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"2bf00d62-149d-417b-9f02-3d90c42c070f","1400461","288671.B","earring","metal; nickel silver, metal; copper, metal; nickel, stone; jade","Han Chinese","","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"b7e7c8cf-0289-4fc5-bce0-667f049e6eec","1271135","41569.nosub[1]","pipe","wood, glass, stone; jade, metal; nickel silver, metal; copper, metal; nickel","Han Chinese","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/001/EX2015_1a_41569_ReferenceImage.jpg"
"0c2a0314-5e7a-4cfd-97f6-abe90cc27b6f","1272496","42937.A,.B","sword and scabbard (sheath) for sword","metal; steel, leather, metal; nickel silver, metal; copper, metal; nickel, wood, animal skin; fish; shark","Han Chinese","","","","","","[3476] C. L. Wilcutt (Gift)","
"
