"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e1cb9ce8-d320-43b2-91d2-e5f497a7e931","1142233","235036.nosub[1]","staff","wood, metal; iron, metal; tin","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"594e21b9-179c-4736-bb3c-4cea7359c2e0","1142582","235450.nosub[1]","tump strap","rattan","Naga?","","","","","","[2934] R. C. Campbell (Gift)","
"
"7a40490e-53e9-42b2-9198-0b9b1fd28a74","1142583","235451.nosub[1]","tump strap","rattan, plant fiber","Naga?","","","","","","[2934] R. C. Campbell (Gift)","
"
"98f978a1-edcf-411a-9ccf-91bd49175b39","3804100","235483.B","slipper, 1 of 2 slippers","leather, velvet, metal; iron (nails), glass beads","Burmese","","Asia, Myanmar","","Myanmar","","[3069] M. Templeton (Gift)","
"
"3b7c09b5-9b37-4c6c-a3c0-8d76c7c06078","3804101","235483.A","slipper, 1 of 2 slippers","leather, velvet, metal; iron (nails), glass beads","Burmese","","Asia, Myanmar","","Myanmar","","[3069] M. Templeton (Gift)","
"
"0ff754f2-ee52-4e50-8067-7b890a0d6338","1142821","235632.nosub[1]","cloth","cotton","Burmese","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"39ccbaec-5792-4c11-8545-04298aaa9e22","1142323","235636.nosub[1]","tunic","cotton, wool","Karen (Bive), Bive","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"8eafb224-1198-48f3-99a7-bca9483f6649","1142599","235637.nosub[1]","tunic, man's tunic; white and red cotton stripes, silk and wool supp. weft decor at end, textile","cotton, wool, silk","Karen (Bwe), Bwe","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"1ea1a5b6-4999-4090-817f-1c66ad0471ca","1142600","235638.nosub[1]","tunic, boy's tunic; white cotton with colored wool embroidery and pompoms, textile","cotton, wool","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"df720476-cadb-4d88-be19-93c83dbd263a","1142485","235639.nosub[1]","tunic, child's tunic; black and red cotton cloth with wool yarn embroidery and Job's-tear beads, textile","cotton, wool, seed (Coix lacryma-jobi / Job's tears)","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"e0261164-d818-41d9-947f-292e1150c789","1142486","235640.nosub[1]","tunic","cotton, felt, sequins","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"c25fbb46-bf7a-433d-bf4f-4b7eb588f5c0","1142487","235641.nosub[1]","tunic, tunic; black with applied red felt and embroidered flowers, textile","cotton, wool yarn, felt","Karen, Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"6ee271a9-619c-4990-ab44-fbf10113d71e","1142500","235642.nosub[1]","bag","cotton, wool","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"53676490-c386-4e8c-b806-2176f6d7c463","1142501","235643.nosub[1]","cape","cotton","Karen, Red Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"9144d514-5a3c-446e-a3a0-122ac2ff5f59","1142502","235644.nosub[1]","tunic, tunic; red and white with yellow embroidery, textile","cotton, wool","Karen (sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"4b600d8a-43ad-42e5-ad15-fd3a101f956d","1142503","235645.nosub[1]","tunic, woman's tunic; red and blue, with applied job's tear millet beads, textile","cotton, seed (Coix lacryma-jobi / Job's tears)","Karen (sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"7a548539-9de9-48c2-adad-f0ef7c7e1c9e","1142822","235646.nosub[1]","head cloth, headcloth; red cloth with supp weft decor, textile","cotton, wool","Karen (sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"88638003-cecf-4a60-b967-87f7d10ac223","1142823","235647.nosub[1]","tunic","cotton","Karen(Sgaw), Sgaw","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"da990c9a-2d31-4e72-91f3-83a4ce7a19b7","1142824","235648.nosub[1]","bag","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"b5c7670a-e45d-43e5-851f-063bc7feaf40","1142826","235649.nosub[1]","bag","cotton","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"ae9da1ae-a192-4f2d-ad24-34b42e6ba4bc","1142827","235650.nosub[1]","bag","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"bdd0677a-d25b-4bc7-b2ad-e483f7c55768","1142828","235651.nosub[1]","bag","cotton","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"9bbd536b-fa57-4958-befd-d48ef3fdb7be","1142830","235653.nosub[1]","bag, shoulder bag; multicolor, vertical and some horizontal stripes, pompoms, textile","cotton, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"2d25b5f8-7c32-49d6-a4f3-f6fe1c4cd1dc","1142831","235654.nosub[1]","bag","wool, cotton","Kachin","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"5c4e4d34-f656-47cb-b09f-931bb633af5c","1142832","235655.nosub[1]","bag, bag of silk with grass seed (Job's tears)","silk, seed (Coix lacryma-jobi / Job's tears)","Shan","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"a9d2564e-e489-4945-a5aa-210550852320","1142833","235656.nosub[1]","bag, shoulder bag; cotton, ""overstitched"" with metallic and silk thread, shoulder bag of silk with metallic thread and millet seed (Job's tears)","silk, metallic thread, seed (Coix lacryma-jobi / Job's tears)","Shan","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"abff4732-0b98-4de5-96ad-efb0dade43c0","1142834","235657.nosub[1]","bag","silk","Shan","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"41c03d47-d346-403c-8794-83e052d868d5","1142835","235658.nosub[1]","bag","cotton","Karen,Kachin/Shan?","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"b62b170d-0ae1-4310-927e-f099071fd7c7","1142836","235659.nosub[1]","bag","silk, wool","Karen,Kachin/Shan?","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"ccf86ac5-cc6e-4595-b947-17e9d67765f4","1142837","235660.nosub[1]","bag","cotton, wool","Karen,Kachin/Shan?","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"00f8d285-1292-4dd9-a945-5bfad8c4b150","1142838","235661.nosub[1]","bag","silk","Karen,Kachin/Shan?","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"452e5d9c-50d7-414a-829d-ceba8f958cc1","1142839","235662.nosub[1]","bag, shoulder bag; black with red and white stripes, applied small metal disks, pompoms, textile","cotton, silk, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"b80c5d78-eda4-441b-a6af-c96b8f0c3eb4","1149098","242041.nosub[1]","bow","wood","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1f6979d7-28cd-48c7-baae-a81e2b42aba8","1149099","242042.nosub[1]","crossbow","wood, ivory","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f4c62609-0703-45cb-8f12-ade73afdb6b1","1149100","242043.nosub[1]","arrow","wood, iron, feather","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"726e4b31-cf8d-4c06-a480-34a5116d232f","1149750","242044.nosub[1]","arrow","wood, iron, feather","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eb452555-99bc-482f-8e74-8c82094568ea","1390443","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cea9af9e-987d-4fa7-8fe8-8ff1ddc54f5e","1390444","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"cbeaa324-e2bb-41e5-9298-b9d5e047bfe2","1390445","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fd4ac000-e1e1-44e9-9305-086adf017a47","1390795","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"025da3d1-b97e-45a5-848d-bd6ecce16134","1390796","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"d3486b59-4198-4a29-9476-1300cc81c7d9","1390797","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"29df8e33-1eed-4b23-a8a7-8a1dd9a246ca","1390798","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1451ac07-05f9-4228-a305-80f576f14708","1390799","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"18f3c615-c6ba-4131-953a-ceb3524468e6","1390800","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"070e448d-9001-4d09-a89a-1eb31e2a4e71","1390801","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"c95282d3-4109-48e6-bcb5-edba253c7d1a","1390802","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b8c232d1-94fc-4de6-bcd9-8704623d795e","1390904","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"4f2e579a-f233-410a-9781-63cd590b4eeb","1390905","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"6e38e86b-6407-488f-b5f3-c3b1bfcb6dae","1390906","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"5f789961-56d5-461f-b8aa-44aed2a44020","1390907","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0781eda0-b53e-4742-8af9-65f3e6305ce3","1390908","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0420c557-5dfd-4440-8005-fef0d4546abf","1390909","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0d711d93-ed74-479b-bc00-d8397a758f7c","1390910","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"aa6444f8-a773-4e7d-bdb1-4d01813fb917","1390911","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"23ccd010-865a-407f-91d2-124a4f3fe309","1390912","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b2791b70-1200-4345-89e5-50ea1419554c","1390913","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7ac42216-f4bf-4cdb-87f1-741c584382c2","1390914","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b0ee05c1-1dcf-4ba5-ae98-28ef9b43d71a","1390915","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"60cdc7f3-ba97-4793-bdc7-426ede317fbf","1390916","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"8898e984-df81-4b88-90bf-f7fcc11b054e","1390917","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3f002842-ba9a-4b6c-aa9c-4e588d603282","1390918","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eab40b63-d13b-45fc-b16e-fd4db3fc976c","1390919","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"f62920f0-b8b3-4427-8bac-11cdcae7baf2","1390920","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"52950cab-da99-4306-99d1-de6945d56b02","1390921","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"033cd33d-b341-4857-b6ea-8de3d6f75bb1","1390922","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3167bee6-67c1-4867-91d0-d12cc3b81d01","1390923","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"27095bb7-73d2-4ce4-8880-8df4b401d237","1391006","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b8174848-45c8-4dfc-b852-8b8d4aa612a2","1391007","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"15746dc0-4cf9-4fee-b80e-573663a4a904","1391008","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b68805b5-2324-49da-a05c-588b3b2c08a0","1391009","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"22a28b0e-8a33-45ed-a606-07c8723f473a","1391010","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"5c2d14cb-d1eb-4704-87bf-5510503725a9","1391011","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9ea5545d-a489-468e-9edd-3dd1836bcfcd","1391012","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"97d84d83-6785-4ad4-830f-109bf4a6da92","1391013","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e1d29f43-b224-4e59-8bff-f05768700de7","1391014","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"b817bcab-c6c5-4aae-8691-b5476332d25b","1391015","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"0ece3d69-c153-4c2f-8098-85a0563978b0","1391016","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"2873affc-c189-41a6-9e86-7c0059aa1afe","1391017","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"235e81ef-8a87-43bc-8795-4083d7d65416","1391018","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"47667760-e2b0-46eb-8981-5cc52ea30e07","1391019","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1da74786-27c6-4534-8c05-94770a3e8315","1391020","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"207795be-9595-4f83-91b1-95a366c97df0","1391021","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"28837d2f-a971-454f-9343-32463e779fb8","1391022","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9667ae19-1040-4c4c-98a0-4d1f8b0ee12b","1391023","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7c3e11ad-5e95-4608-92cf-a7863fbb0943","1391024","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"53a2f23d-b436-494a-9d4b-2fd9f928155d","1391025","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"eda5f3d6-c03b-427b-99cb-9306fa6b6812","1391026","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1fd232d7-b8d3-4176-8ea3-550945bac029","1391027","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"a4fba86e-2e4f-4972-8f04-95cb82a295da","1391028","242045.nosub[1]","arrow","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"9a0a807f-6b11-4fff-9044-e5e27e54feb4","1391029","242045.nosub[1]","quiver","animal skin, wood, bamboo","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"39b070d2-aa3a-4a03-baa7-c6930abcd6b9","1390450","242046.nosub[1]","arrow (66 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"52ca0f7e-4163-4903-ad20-f9b0185e2ff3","1390683","242046.nosub[1]","arrow (65 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3181e3ba-613b-4a68-ba67-b1459b5a07e4","1390684","242046.nosub[1]","arrow (51 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"05a88a6e-fab3-4566-9c08-9907236d593b","1390685","242046.nosub[1]","arrow (63 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"df8fd854-07cc-4e5a-92b7-2cb3e1ab4df1","1390686","242046.nosub[1]","arrow (61 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"791f2ed3-6534-4c05-a198-d08375dd4e25","1390687","242046.nosub[1]","arrow (60 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"bc488164-e7fc-4dd2-a3ce-10c58954bcaa","1390688","242046.nosub[1]","arrow (59 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"84359a90-82c9-4bb6-bda7-f87ad63c38d5","1390689","242046.nosub[1]","arrow (58 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7890bf08-a3e7-4f65-88fa-1846f8251d5d","1390690","242046.nosub[1]","arrow (57 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"55dd67ff-4632-4ba4-a3d7-948e564539a8","1390691","242046.nosub[1]","arrow (64 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1a2677ac-742f-4db9-91d7-275ef2a9a6b0","1390692","242046.nosub[1]","quiver","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fd177f49-1ed5-4560-9a30-aa27c57be742","1390939","242046.nosub[1]","arrow (42 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"604e232d-86a9-411f-8cc7-e3d390386e90","1390940","242046.nosub[1]","arrow (44 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fad55be1-f89f-45b3-8fe2-fbe27b308ad4","1390941","242046.nosub[1]","arrow (24 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"590686f5-14a5-41b5-897f-40ddb5f6e348","1390942","242046.nosub[1]","arrow (43 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e8511bfd-21c6-4fac-a527-4dd0ed375f13","1390943","242046.nosub[1]","arrow (14 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e2ff69ec-f6ab-46aa-8dbe-2671ce060c80","1390944","242046.nosub[1]","arrow (1 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
