"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81da1ced-4a9e-4aa9-8194-f094e4881e2a","1093125","189268.nosub[1]","bead, jadeite bead, no polish, gray - green color.   W = 2.0 cm, L = 2.4 cm.  CJP 12/2004","stone; jade; jadeite","Maya","","","","","","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2346/107/CL0012_189268_Overall.jpg|/modules/file/icons/application-pdf.png"
"b5c950cb-447e-4006-8c0c-4db3786c110e","1093371","189476.nosub[1]","bead","stone; jade; jadeite","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"0e0ea9f6-0f5e-475f-9e2f-86d553e59eb5","1138973","232015.nosub[1]","snuff bottle","stone; agate, stone; jade; jadeite","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/044/a108372_232015_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/043/a108372_232015_1c.jpg|/modules/file/icons/application-pdf.png"
"58e9372d-b9bb-482b-a726-f6cffd90114f","1140359","233330.nosub[1]","string of beads, A string of 126 beads consisting of tube-like beads in varying lengths and diameters of whitish stone sometimes lightly shading into beige, blue or green. From the Slate Tombs which are said to be of the Koh people who are said to have lived in this area prior to the coming of the Chiang. Probably collected in 1942. The provenience is said to be China, Sichuan Prov., Lifan area, on the tributary of the Min river northwest of Chengtu. It is identified as stone or jadeite.","stone, stone; jade; jadeite","Ko","Han Dynasty - 500-100 BC","","","","","[2671] David C. Graham (Gift)","
/modules/file/icons/application-pdf.png"
"31afa504-c2e9-4753-8d6f-5039b96a3880","1142728","235533.nosub[1]","archer's thumb ring, A white jadeite archer's thumb ring, one half streaked with green. It is cylindrical and undecorated, the edges are quite sharp and the waist of the cylinder is slightly pinched in.","stone; jade; jadeite","Han Chinese","","","","","","[3157] Mrs. A. W. F. Fuller (Gift)","
"
"9d6b499f-5440-47b1-a0b2-8916e3f8f321","1389657","23577.1","bead, 1 of 2 beads of green stone; found in small earthen vase","stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"3240fbb2-f2c2-4457-8a7a-0109692153fe","1389658","23577.2","bead, 1 of 2 beads of green stone; found in small earthen vase","stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"57854e66-31cf-4294-b0b6-cb7e2cc1558f","1143018","23594.nosub[1]","pendant, zoomorphic green stone pendant; animal head; perforated; found in a mortuary chamber in the Temple of the Tables; the stone is hard and the form quite characteristc; probably served as personal adornment, as evidences of wealth and station, might have had a religious significance and exerted a protective influence on the wearer; jadeite is not found on the peninsula of Yucatan and was probably brought from the highlands of Guatemala","stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/2217/313/CL0000_23594_InMount.JPG|/modules/file/icons/application-pdf.png"
"27f1b318-86b3-491a-8e4b-35d35dee4c52","1389841","23598.1","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"bec4ecae-c0e4-4ff4-bf45-9f53bf7e8a23","1389840","23598.3","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"eca8797c-6c04-44a1-8330-18d9f2c87bdc","4250145","23598.16","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"404e4d7d-cdc8-4094-bdd6-6b76af21563f","4250150","23598.25","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"6241bd36-8e68-48ba-bd67-4ff165a4b6c7","4250148","23598.21","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"2fa8b142-fca8-49be-8782-20bc5157be50","4250144","23598.13","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"7a82656a-f0ab-47df-84b6-796af1bfccca","4250146","23598.19","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"a0781aa8-8a10-41ea-8c64-06120afc6e4b","4250143","23598.15[2]","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"fc511b69-b9e4-428c-a7d7-ad9f2635eb65","4250151","23598.26","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"688f7772-1b8f-4867-afdd-e2e8eb805930","4250147","23598.20","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"18f29975-7356-4cd5-8b3f-9b49051d721b","4250149","23598.22","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"7e22da79-9adb-486c-ab89-0d9c04f2b05e","4250142","23598.12","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"8b8fcb7d-9b4d-492f-b5de-cba4837217fe","4250138","23598.2","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"2fa497d7-fdcb-4311-9d45-1e3e667cf51c","4250670","23598.6","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"d9052242-11d7-4af2-abea-946096f16ae4","4250139","23598.4","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"c06589c0-137a-420e-ac6d-35ccd1006dad","4250140","23598.5","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"5138f7f7-bb3c-4aee-a0e1-61c27c728ea3","4250141","23598.11","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"33445e4e-f46e-403d-b8d9-7f90f5c02764","4250672","23598.7","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"84831581-9d69-458f-be85-96bded48afd5","4250673","23598.8","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"afe67de6-0750-45fc-9db5-095c875c4ae4","4250674","23598.9","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"9f77fc6e-d27a-4723-a6cc-d7c12fac1966","4250675","23598.10","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"8b7e0c7e-3100-492a-9043-70fd3500380a","4250676","23598.23","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"ace65cf3-126c-4c40-a60e-13f232286b7e","4250677","23598.27","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"8386ee2b-e4ac-4490-86b0-8588cbd1f2a1","4250678","23598.28","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"ecd3c1f1-af7f-42df-bb0e-0f18638b46f1","4250679","23598.29","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"b8313813-da21-4ef9-ad53-73ebeb286fa4","4250680","23598.30","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"15881dfe-3cac-492a-b064-a5364515a6ed","4250681","23598.31","bead, 1 of 32 beads of mostly greenstone from Mound #2","stone; greenstone, stone; turquoise, stone; jade; jadeite","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"762a327f-8319-4c45-b85b-28783e855639","1389910","23620.1","bead","stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"07957e4c-1214-49c0-8ca8-60a60c174056","1389969","23620.nosub[1]","bead","stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"47805ffd-00cf-4282-9aa3-cd86a2a6d8e5","1389970","23621.1","bead","stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"f7153e15-760a-42bb-aaf7-b871e027195b","1389971","23621.2","bead","stone; jade; jadeite","Maya","","","","","","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"e3541104-1373-4dd6-8b34-9417ff263443","1389622","23630.2","bead","stone; jade; jadeite","Maya","","","","","","[295] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"8b596f1b-26e6-4e58-ad4c-5e50d1267442","1389629","23630.3","bead","stone; jade; jadeite","Maya","","","","","","[295] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"16407a47-4f41-49fe-bfad-cf28fcf1ea1f","1389630","23630.4","bead","stone; jade; jadeite","Maya","","","","","","[295] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"282a50f7-87ed-4f43-a32f-92eea5c6fa70","1389631","23630.5","bead","stone; jade; jadeite","Maya","","","","","","[295] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"0e6e5715-5c0f-4b1f-8d99-22435af37f82","1389632","23630.6","bead","stone; jade; jadeite","Maya","","","","","","[295] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"898871dd-4973-482a-a10d-cb542af84e80","1389633","23630.1","bead","stone; jade; jadeite","Maya","","","","","","[295] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
"7ecdda24-c216-49d5-93cf-ce0b6f8162ef","2198169","23674.13","spindle whorl","stone; jade; jadeite","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2111/752/CL0000_23674_13_InMount.JPG|/modules/file/icons/application-pdf.png"
"580c78c0-3ddb-4221-9ffe-55a5beec63c6","1180308","271731.nosub[1]","carving gourd","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"ab586305-d711-402d-b95d-215333378481","1180331","271732.nosub[1]","pendant","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"b3444026-f1fe-4261-8bf6-53556499396e","1180332","271733.nosub[1]","bangle bracelet","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"67b83266-a690-47ce-9a29-3361e3b47504","1180333","271734.nosub[1]","bangle","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"a092a5f4-96ce-4950-9416-a36e1a11ce28","1180339","271740.nosub[1]","donut","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"b9b4a8fe-f862-42b6-b103-daf5f9fd073e","1180341","271742.nosub[1]","carving, carving of leaf","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"7edcb46b-5b4d-4b41-a990-5e5f97429e33","1180271","271743.nosub[1]","plaque","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"3a668616-17dc-437e-a987-5369bbe974b9","1180272","271744.nosub[1]","figure of crab","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"0f546a70-17e9-41fb-94cb-5db5be65f843","1180275","271747.nosub[1]","pendant","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"8ef33dc3-acac-4349-9caa-25172582424e","1180277","271749.nosub[1]","buckle","stone; jade; jadeite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"f6409ad8-1485-48de-9593-e7dff66bf311","1277939","48149.nosub[1]","amulet","stone; jade; jadeite","Maya","","","","","","[462] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/115/465/A96085.jpg|https://fm-digital-assets.fieldmuseum.org/97/882/A96083.jpg"
