"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"919300e4-cd72-4b36-8628-086a74d8d78b","1367294","162085.2","sheath for knife","metal; silver, metal; gold, metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"15b4b40c-3851-4a52-a9f7-8fef88352daa","1066335","163575.nosub[2]","knife and sheath for knife","wood, metal; gold, metal; silver","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc16f0ee-14d8-4fca-802a-8c35feee5d82","1066797","163765.nosub[1]","umbrella","wood, metal; brass, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"33ed2568-1943-4284-bb12-d1b53adea20a","1115188","210053.nosub[1]","fly whisk","wood, wool, animal tail; horse, metal; gold","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"d7f32efc-4716-4d83-b1c6-50f76844cb90","1145860","238433.nosub[1]","figurine, king","wood, stucco, metal; gold","Egyptian","18th Dynasty or Middle Kingdom","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/153/CL6455_238433_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/152/CL6455_238433_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/154/CL6455_238433_Side.jpg"
"9dae6b56-0b65-47fd-a377-cb9d7d812eb7","3698919","239175.1","ornament, 1 of 2 disks for dress ornament (pair)","metal; gold, glass, wood","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/272/A114174_239175c.jpg|/modules/file/icons/application-pdf.png"
"45666492-e29c-472e-8063-afe05bbd5f24","3698917","239175.2","ornament, 1 of 2 disks for dress ornament (pair)","metal; gold, glass, wood","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/272/A114174_239175c.jpg|/modules/file/icons/application-pdf.png"
"f85aefa2-8a8a-4a41-b8ff-e4a8c46bc99e","1163527","255105.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"c83a5811-5f1a-4153-ae4e-a49467ca7e2b","1163293","255107.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"8778a29e-7aa2-4e7b-9019-4d6576f178f2","1163304","255118.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"ced0f57e-c027-4a64-9f41-d536e9cc976c","1187648","278449.nosub[1]","stove","metal; bronze, wood, metal; brass, metal; gold","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"07419315-2881-438f-abc7-80bbd246a907","698161","355963.nosub[1]","plate","wood, lacquer, metal; gold","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"b631b51b-2455-43e7-84b5-40e0d242d690","698188","355988.nosub[1]","box","wood, metal, metal; gold, lacquer","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"dafe8aed-c0c3-4637-9199-6f155311ac10","699727","356467.nosub[1]","figure","wood, gourd, cotton, metal, string, metal; gold","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/162/356467_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/161/356467_OverallBack.jpg"
"8c97960b-465d-4c99-b274-1aee5744ab9d","1320224","88923.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"18830038-6e91-4f1b-ac64-1b2b181112fb","1320226","88925.nosub[2]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"05e38252-d034-4599-9940-c9dee6a21799","1320227","88926.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"63b245f9-cda4-47e1-ba31-8eff38cc9b0a","1320229","88928.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b0c05755-834e-4048-b025-fd2cd4c12059","1320230","88929.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"99b90d42-5362-44de-a42e-aba60b650df9","1320233","88930.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"f2f1d3da-a440-48c0-9040-4e0441ca3a9f","1320234","88931.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"af51d961-47ea-465a-be53-44562e332298","1320235","88932.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
