"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7a3db32-80da-4b25-bcba-ff65e7899202","1014466","113757.nosub[1]","hat","bamboo, palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe6b03c3-ab5d-417c-a289-5b2d22572233","1015129","114351.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"650f6d48-d094-464d-ba63-ac46681c1320","1015130","114352.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f899ca79-c85f-4cce-a694-54ad2ae68253","1015131","114353.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96e16fe2-5850-4cea-ac18-5de5af8d367b","1015132","114354.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"527d2646-1695-40a4-84c8-90eea8479303","1015134","114355.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"063555ce-8411-4594-bd82-6998902cd411","1015135","114356.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dca22460-4822-42b9-8b7b-86fb6fe458b8","1015045","114358.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fc7a418e-afcd-4a7a-894e-588584012615","1015046","114359.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9092de52-350b-4075-a198-c87900dda5ea","1015047","114360.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2e80ea56-9476-4372-9fe7-ebcde46c6d7a","1015048","114361.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e771cc-f864-4df3-bdf0-d466af1c9e0a","1015049","114362.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff083702-1728-46f5-81c5-0cbae2ad8eaf","1015050","114363.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74cbdcb9-3570-4cc3-a229-8833f810c8fb","1015053","114365.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"082f2ba4-0092-4b05-bcab-b13f70a6a965","1015054","114366.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9a8854d-ebfc-4d07-8492-25044350b700","1015055","114367.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"59e2f8ed-06d6-444d-8390-c5ac93cfb80c","1015179","114407.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"783b3a38-0e2d-415a-acc2-726b5452608e","1015180","114408.nosub[1]","basket","palm leaf, rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfcb1c88-42b5-4111-86fb-2f6d04a0c3e3","1015095","114409.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a2634a8-3373-47e3-ab8d-89976d31e7a6","1015096","114410.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3b426870-222e-4d7b-aa95-c22dfcdf11e0","1014889","114411.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"228a98a2-0726-4c0c-89c7-ebbbc84601e9","1014891","114413.nosub[1]","basket","palm leaf, rattan, seed (Coix lacryma-jobi / Job's tears), bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"65ad7dd4-b1fd-456c-9c1b-e442b23a39dd","1014892","114414.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c91b336d-b5f5-4e25-8811-8c6910868034","1015098","114415.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3d46deae-c7a4-471c-ad3b-8a8061058e0f","1015099","114416.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90354ab9-e2d2-4ad8-8082-1b99af898e15","1015203","114443.nosub[1]","pack basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d16135f1-2ff8-41d5-8680-da3a68572fbd","1015365","114647.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"392cfdcf-ae4f-4468-b0b2-9ddc13971c0f","1015367","114649.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78cf61e6-0286-4837-8a14-f935cff1a557","1015369","114651.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebf364c4-1d7a-47f4-a3fd-7d38c2b527f4","1015370","114652.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f424d8a-e699-4d52-8df1-1399a2f73dd1","1015371","114653.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b293c83b-93c4-495c-a15d-c784e2a37d0b","1015480","114728.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"adf91c62-b85b-4b9e-958d-0f9f59668d1e","1015373","114729.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d15c3b8-a0ac-4ce6-8e76-b0107bb66580","1015374","114730.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"97baf70e-1d7f-4416-8cf4-4a81fda5854e","1015376","114732.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ca657c56-009e-43df-9f2a-164ce206450e","1015377","114733.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5896064c-470e-40d9-875f-8b8317aa9392","1015378","114734.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04357dec-973d-47ff-ac4a-ccb70e9768aa","1015545","114739.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"370dcd44-0fed-4991-b3d2-fa72af779e3f","1014885","114741.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"130d43d6-0185-429b-92d8-39eb286b2cf5","1014886","114742.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ac816b51-6ecc-44f4-99f6-4084e8b911b1","1014887","114743.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c797a23b-7efa-43e9-a457-fdf7cdfc686d","1015547","114745.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d3700536-3f60-494f-9dd0-a75ec021cab0","1015548","114746.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"73297863-0e5c-413b-8c1d-07182e397d45","1015549","114747.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63f69dcb-ceb0-4498-a833-a5e6d637e953","1015550","114748.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72d21aab-b4a6-4b36-a178-04c919a5bbbf","1015551","114749.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bb1903c-951d-4a38-9931-d9e5e1b7ac25","1015539","114750.nosub[1]","spear","palm wood, palm leaf, rattan, metal, metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"945d700f-b03c-4ae8-9f45-d2531f8b5394","1015540","114751.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8106a57c-4521-4944-b441-9f0f0f9691f8","1015542","114753.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58ecf43f-a821-449a-8322-dd2b581ed004","1016078","115312.nosub[1]","rosin package, Name: Long, cylindrical package of rosin. Wrapped with palm leaf and bound with split rattan.","rosin, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ee23a9b-1710-4e2c-b2a7-21a445cc2b6f","1016079","115313.nosub[1]","rosin package, Name: Long, cylindrical package of rosin. Wrapped with leaf and bound with split rattan.","rosin, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81f69fc4-c21c-442a-9d83-f628379c0d7e","1016183","115377.nosub[1]","coconut","coconut shell, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08159f82-71a7-4fd7-9719-6d400a6c7304","1016184","115378.nosub[1]","coconut","coconut shell, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/879/CL0053_115378_SideHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/776/CL0053_115378_SideHorizontal.JPG|/modules/file/icons/application-pdf.png"
"a79b13e7-4242-423b-8366-f7aff6268a5d","1030616","129192.nosub[1]","torch, Name: S?l?:- Torch. Made of a resin of the lon? tree, covered with a piece of palm leaf and tied with rattan. Used in torch holders when on the trail or in houses.","loni tree, palm leaf, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1e225611-b37d-445f-9a10-a26375286f2f","1030617","129193.nosub[1]","torch, Name: S?l?:- Torch. Same as 129192.","loni tree, palm leaf, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5eff504b-2e28-4592-9224-18ab55759856","1140720","233872.nosub[1]","hat or sun helmet (miniature), hat or sun helmet (miniature) of rattan Nipa palm leaves (Nypa fruticans) and vine (Nito lygodium)","rattan, palm leaf, vine","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"31c05291-702c-467d-8d1f-d6fdb7531ac2","1261380","34655.1,.2","sword and sheath for sword,  Name: Kampilan & sheath. Long narrow blade widening from handle. Slanting point. Long handle hand grasp rattan wrapped also with braided wire. End of handle curved... guard. Red cotton print attached to handle one edge of sheath carved with palm leaf. Notes: Kampilan 95.5 cm long.","metal, rattan, metal; iron, cotton, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"af072069-c2bb-4123-b4c7-28d8dd78e142","1318671","87393.nosub[1]","head holder","rattan, palm leaf","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f3ae9315-a3ee-499d-b651-d7979551baf6","1318923","87453.nosub[1]","hat","palm leaf, rattan, feather","Madong","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1047/186/A114813d_007.jpg|/modules/file/icons/application-pdf.png"
"1adb1e39-9317-42bc-89fe-d78c8d795ab0","1318924","87454.nosub[1]","hat","palm leaf, rattan, feather","Madong","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd20fabf-6957-4cd5-aa16-396b8bd07775","1321858","90262.nosub[1]","pocket hat, Name: Man's pocket hat. Palm leaf interior crown. Outer side covered with fine basket work of fine basket work of split rattan. Ornamental designs in black, red, and yellow. Cordage tying string. | Notes: *Purchased at Tinglayan.","palm leaf, rattan, dye, fiber, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/939/CL0053_90262_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/940/CL0053_90262_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/670/CL0053_90262_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/671/CL0053_90262_Top.JPG|/modules/file/icons/application-pdf.png"
"2de5b2a5-621a-43ed-ace1-f09a7feada93","1321864","90268.nosub[1]","hat, Name: Rain Hat.[illegible] of palm leaves stitched with split rattan. The apex being of basket work of split rattan. 33.5 cm diam 13 cm high","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cb619d7-4a7a-4e4d-998a-c2df77589676","1321865","90269.nosub[1]","hat, Name: Rain Hat. shallow tray shaped of palm leaves stitched with split rattan. rigid rim. fastening string of split rattan. 36 cm diam. 10.5 cm high.","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"939cfd28-39b9-4b7f-bfcd-abaa09a2cd7b","1321867","90270.nosub[1]","rain hat","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"166633eb-cfde-47c3-b4d0-17b7555e7f2d","1321868","90271.nosub[1]","rain hat","palm leaf, rattan, string, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bae3393c-5ee8-4e47-a9ea-a5e2a4a6115f","1321893","90294.nosub[1]","hip band, Name: Hip band, for supporting clout, of 41 coils of plaited fibre over split rattan. The sides which cover the hips are kept coil upon coil by ribs and interweavings of split palm (?) leaf.","fiber, rattan, palm leaf, palm leaf ribs","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"13cc04e7-0be3-4dd0-9bdb-70e4df1223e8","1329281","97641.nosub[1]","arrow","reed, wood, bamboo, palm leaf, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
