"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"32dc2064-ac00-4b99-8b49-645cc39a1e69","2162621","108802.6","string of beads, armlet or bracelet","beads, metal; copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4db589d9-9d4b-46fa-8071-0ffbc8d37b7f","1008833","108803.nosub[1]","2 strings of beads for arm","beads","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b31159d9-c6be-4010-a727-9c3a88d13b78","1008835","108804.1,.2","2 strings of beads for arm","beads","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"42f4bd96-3037-41e2-94a3-20f7854a515e","1008836","108805.1,.2, nosub[1]","2 strings of beads for arm","beads","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"21113c0e-118d-4d06-89c9-a68fdec99a90","1351008","109082.1","basket","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d206e2d5-b9ef-43c8-9e64-1a1c020f942e","1351009","109082.2","shells","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4d0fbdb0-54b1-4772-b7da-5aaffda22649","1010169","109681.nosub[1]","headband","beads, bark, leaf","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a92fab8b-d7af-485e-a2c9-e0a80ab6bfb9","1010236","109686.nosub[1]","bead band","beads, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"49d2cc55-86d6-45e7-8436-3f7e02b02868","1010239","109689.nosub[1]","bead band","beads, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4b65778-a7d2-4063-ad97-ace88356ee6f","1016373","115492.nosub[1]","necklace","beads, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff677af3-766a-41d9-887f-956c39707609","1016136","115762.nosub[1]","waist belt","pandanus leaf, beads","","","","","","","[1111] A. R. Brown (Purchase)","
"
"20110423-64d4-412d-8bad-38865a82073b","1018403","11754.nosub[1]","ornament, Idiophone","rattlesnake rattle, beads","","","","","","","[92] E. Hassler (Purchase)","
"
"1f8585c7-fbba-43d5-8054-9f3f8ac0bcfc","1018430","117627.nosub[2]","censer & lid","metal; bronze, beads","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/713/CSA40212.jpg|/modules/file/icons/application-pdf.png"
"668082e3-eeb0-4ba2-b6dc-c28e53e66dde","1018343","117634.nosub[2]","censer & lid","metal; bronze, beads, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9c90428-525c-4f84-bec1-8bd7c12b2576","1019257","11831.nosub[1]","necklace","beads, cane, feather","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"6c0ce154-f8b3-494b-90fd-d840d7c7baf6","1019379","11841.nosub[1]","necklace","cane, beads, bone","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"57ed217a-057e-4d3c-8d6a-151b34da0e28","1019390","11842.nosub[1]","necklace","cane, beads, beetle thorax","","","","","","","[92] E. Hassler (Purchase)","
"
"5ce470ed-65af-4b01-9890-76aa11f2d84d","1019507","11859.nosub[1]","whistle, Aerophone","wood, cord, beads, yarn","","","","","","","[92] E. Hassler (Purchase)","
"
"76d2011e-1200-4ee4-a8d3-b5c9ba015eea","1353103","11881.1","pendant","shell, beads","Guana, Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"f5adfdd2-49fd-4f75-9f6d-61d0e3e16b03","1353588","11881.2","pendant","shell, beads","Guana, Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"3b466073-2cd6-4c49-abb0-0df8d1af1def","1353587","11881.3","pendant","shell, beads","Guana, Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"6adb00ee-8a75-4bd2-bf78-64e67fa7129c","1019575","11887.nosub[1]","necklace","beads","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"0b40d7e0-5d71-4cae-b944-1f95ac73c0bd","1024737","123539.nosub[2]","charm box/backing","metal; copper, beads","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a008e451-abfd-400e-b18d-16221ee89e2d","1355127","125964.nosub[1]","collar, Yang Kwei-fei, beaded collar","beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/427/PCA157.jpg|/modules/file/icons/application-pdf.png"
"38708169-aebd-4b75-9b74-f932403c35b6","1027538","126120.nosub[1]","fan case, fan case of embroidered wool with beads, thread and cord","wool, beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/811/A105143_126120c.jpg|https://fm-digital-assets.fieldmuseum.org/809/319/EX2015_1a_126120_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"94ecf564-7ed1-424b-ac4c-dfb4674c9458","1027554","126135.nosub[1]","spectacle case","satin, beads, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/333/EX2015_1a_126135_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9b85217f-9a64-469a-b3bc-fd83b038e01e","1027581","126155.nosub[1]","scent bag","embroidered satin, thread, beads, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/815/A105143_126155c.jpg|https://fm-digital-assets.fieldmuseum.org/809/348/EX2015_1a_126155_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9ec5464e-1b55-45e5-a785-3b24200579e0","1028001","126577.nosub[1]","rosary","beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cfd57c2e-981d-42af-b7f8-1b2b57943b6a","1028309","126818.nosub[1]","counting board","wood, beads, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"96ee37f5-c616-4795-ac38-dd2a2ad18624","1029533","128022.nosub[1]","head cover, Name: Palikat or Panyo. Man's head cover made of Moro cloth and fringed with white beads. This type of head-dress is similar to that used on the Davao Gulf and may have come from the region in trade. A man is not supposed to wear such a headband until he has killed an enemy. | Notes: Limbayao - the town from which this came is strongly influenced by Manobos both in food and culture.","cloth, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3f93c4c8-409c-4125-9600-8ac54936a767","1029548","128072.nosub[1]","necklace, name: Pinan gayoñan - Woman's bead necklace. Bead band 1 1/2"" wide encircles the throat, and attached to it are 66 bead pendants. In six colors., Dinempas ha salay: This piece is made of 66 strands of colored and transparent beads. Only a virtuous woman, like the ininay, is worthy to wear this ornament. The ininay is a prominent female elderly of the tribe and is an acknowledged custodian of culture. As the ininay ushers the visitors in the community, the salay assures a warm welcome for them. [p.14-15]","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/257/CL0053_128072_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/067/CL0053_128072_Top.JPG|/modules/file/icons/application-pdf.png"
"24330a0f-f26b-498b-8888-a1259c367e59","1029549","128073.nosub[1]","necklace, Name: Salay (or salon-gakit). Woman's narrow (3/4"") bead necklace. A loose strand of beads, caught at five points, is attached to the bottom.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/258/CL0053_128073_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/068/CL0053_128073_Top.JPG|/modules/file/icons/application-pdf.png"
"8fb1324e-0e75-4089-8282-f827c1d1bb27","1029550","128074.nosub[1]","bead necklace, Name: Salay (or salon-gakit). Woman's bead necklace of 11 strands. Seven diamond shape patterns outlined in white and red beads.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/259/CL0053_128074_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/069/CL0053_128074_Top.JPG|/modules/file/icons/application-pdf.png"
"4511e3ec-0980-4025-ae86-df31f75e747e","1029551","128075.nosub[1]","bead necklace, Name: Salay (or salon-gakit). Woman's narrow bead necklace of eight strands. pattern in white and red beads.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/154/CL0053_128075_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/428/CL0053_128075_Top.JPG|/modules/file/icons/application-pdf.png"
"6479ef35-1f2b-4f79-9847-b5231bf7beb4","1029448","128076.nosub[1]","bead necklace, Name: Salay (locally called dinakit). A bead necklace of 13 strands. Diamond pattern with yellow center. Has bead tassels at each end. Worn by both men and women., Ginakit: Ginakit is a colorful necklace made of beads worn by both men and women. The zigzag lines, as used in this ornament, connote thunder and are commonly used in designing garbs and accessories among Bukidnons. [p.18-19]","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/155/CL0053_128076_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/429/CL0053_128076_Top.JPG|/modules/file/icons/application-pdf.png"
"a5eaf2dd-5509-40c0-bea0-d0c2cdb2233e","1029449","128077.nosub[1]","bead necklace, Name: Salay (locally called dinakit). A bead necklace 1 3/4"" wide, in red, black, and white; bead tassels at each end. Worn by both men and women.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/260/CL0053_128077_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/070/CL0053_128077_Top.JPG|/modules/file/icons/application-pdf.png"
"1509fc6e-1689-455e-bbac-678ece321d82","1029451","128079.nosub[8]","necklace, Name: Baliog - Child's necklace made of white beads and kolintas seeds.","beads, seed","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/261/CL0053_128079_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/071/CL0053_128079_Top.JPG|/modules/file/icons/application-pdf.png"
"6b17614d-3ba3-4dfa-9309-2b0c8f31789d","1029453","128080.nosub[1]","necklace, Name: Baliog - Child's necklace. Same as 128079. made of white beads and kolintas seeds.","beads, seed","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/262/CL0053_128080_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/072/CL0053_128080_Top.JPG|/modules/file/icons/application-pdf.png"
"ea176c88-4d30-40c9-91f1-9bbfa252098e","1029454","128081.nosub[1]","necklace, Name: Salay sapi - Woman's bead necklace with 24 Spanish coins attached. (10 cent pieces).","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/263/CL0053_128081_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/073/CL0053_128081_Top.JPG|/modules/file/icons/application-pdf.png"
"847563cb-c2af-43d4-8fd8-a6dec0a8c534","1029455","128082.nosub[1]","necklace, Name: Salay sapi - Woman's coin necklace, with six Spanish and one U.S. coins suspended by bead pendants from a chain made of hog's bristles.","beads, metal (coin), hog's bristles","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/264/CL0053_128082_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/074/CL0053_128082_Top.JPG|/modules/file/icons/application-pdf.png"
"6835f837-6e3e-4767-a541-bef2aeea0362","1029612","128083.nosub[1]","necklace, Idiophone; bells, Name: Balokag- Chain necklace made of boar's hair and beads; pendants of 8 bells and 2 thimbles attached. | Notes: Usually worn by women but sometimes by men., Bali-eg: Bukidnon's creativity and skill are reflected in this body ornament. The chain made of human hair with white beads forms a valuable possession of the Bukidnon women. The saliyaw (mini brass bells) produces sound which synchronizes with every bodily movement of a woman especially when she dances. Today, the salay is made of coiled vine. [p.16-17]","animal hair; boar, metal, beads, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72d20411-f565-424f-840a-9524c8d4b468","1029613","128084.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with white beads and red horsehair along lower border. A bead pendant - tayoñ-tayoñ - with 12 bells attached hangs from it and rests on the back of the wearer. | Notes: A beautiful specimen of native workmanship, Balukagan ha salay: This is worn by both men and women. The reddish horse-hair completes the creative combination of human hair and white beads. Attached to the bead pendant are 12 hanging saliyaw (brass bells). The pendant itself hangs at the back of the wearer. [p. 20-21]","animal hair; boar, beads, metal, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/265/CL0053_128084_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/076/CL0053_128084_Top.JPG|/modules/file/icons/application-pdf.png"
"aed3235d-70ce-4c19-acbe-e281cd78b480","1029614","128085.nosub[1]","necklace, Name: Balokag - Womans narrow necklace made of boar's hair and beads. Has a carved bone holder attached which contains a boar's hair tooth brush.","animal hair; boar, beads, bone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/266/CL0053_128085_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/077/CL0053_128085_Top.JPG|/modules/file/icons/application-pdf.png"
"9fad4cce-d985-4b79-81c5-8f9aa4306809","1029615","128086.nosub[1]","necklace, Name: Balokag - Boar's hair necklace with two strands of red and white beads at the top, and white bead pendants.","animal hair; boar, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/267/CL0053_128086_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/078/CL0053_128086_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/434/A93953.jpg|/modules/file/icons/application-pdf.png"
"154ad3e9-de59-4dd7-a0f8-f9d6ab0334a6","1029616","128087.nosub[1]","necklace, Name: Balokag - Boar's hair necklace with pendant attached. Pendant is of carabao horn inlaid with mother of pearl. Attached to it are eleven thimbles held by bead strings.","animal hair; boar, beads, horn; water buffalo - carabao, shell; nacre - mother of pearl, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/268/CL0053_128087_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/079/CL0053_128087_Top.JPG|/modules/file/icons/application-pdf.png"
"bdfd025e-b70b-4a65-a05e-2da1f2cb55b1","1029617","128088.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with four pendants attached. Pendants are of beads, bells, and thimbles.","animal hair; boar, beads, metal, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/269/CL0053_128088_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/080/CL0053_128088_Top.JPG|/modules/file/icons/application-pdf.png"
"b22d098a-8913-4725-a7bc-6e0d204d6831","1029618","128089.nosub[1]","necklace, Name: Balokag - Boar's hair necklace. Red and white beads along top, white bead pendants. Clear glass beads on long end string.","animal hair; boar, beads, glass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/270/CL0053_128089_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/081/CL0053_128089_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/431/A93952.jpg|/modules/file/icons/application-pdf.png"
"2d7fc99c-14e7-449b-8c71-5e678010c10c","1029620","128090.nosub[1]","necklace, name: Balokag - Woman's boar hair necklace. Double chain with pendants, beads at end.","animal hair; boar, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18da940d-007b-4bec-9765-0717d4c17df4","1029624","128094.nosub[1]","necklace, Name: Salay (or Baliog) Woman's necklace, single string of red, blue, white, and black beads.","beads, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/273/CL0053_128094_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/084/CL0053_128094_Top.JPG|/modules/file/icons/application-pdf.png"
"4c569ddb-0c75-42c8-b904-048ced018540","1029625","128095.nosub[1]","comb, Name: Soat- Woman's carved wooden comb. Decorated with beads and a top fringe of red and yellow yarn. Yarn tassels attached. Worn in back of head. Tassels fall in front of ears., Sinangkad: The Sinangkad is a hair ornament used to tuck a lady's long hair into a bun. Tucking one's hair is obligatory especially among married women. Anyone who refuses to do this is disrespectful and is considered a curse to her husband. She needs to be subjected to sala, a ceremony undertaken to make amends of one's offenses. This sinangkad is made up of carved wood decorated with red threads, a symbol of courage. The arching design signifies that the lady who wears this sinangkad is making progress in terms of gaining wisdom but is not yet a baylan (spiritual seer or medium). The pair of pinulikay dangling at the sides serves as extenders for short-haired women. [p.12-13]","wood, beads, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/765/128095_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/766/128095_Side2.JPG|/modules/file/icons/application-pdf.png"
