"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9b8d6d6-2b97-438c-8d5a-29923e841a9f","1011319","110778.nosub[1]","mat","","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
"
"67552fd9-be5f-4082-af11-7e8c08cddda8","1011964","111319.nosub[1]","knife","metal; brass","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"a3eaa470-f4e6-4215-9856-0e0b1f743946","1011966","111322.nosub[1]","knife","metal","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"54ef7fea-60e9-42a8-92d4-1815d75bbb51","1011967","111323.nosub[1]","knife","metal","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"5c62d8f0-6544-4d2c-b0b6-17b4920ccaec","1011968","111324.nosub[1]","axe","metal; iron, metal; copper","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ebf28e36-2efd-46bb-9908-98a7f185151b","1012007","111326.nosub[1]","knife","metal","Bangola","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d3f3c97c-cccb-4412-abd1-8bfe762e94ed","1012008","111327.nosub[1]","trumpet, Aerophone, trumpet of ivory","animal tooth; elephant tusk - ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"85708952-d75e-4392-818b-e23eea43dddd","1351608","111328.A","arm ring, 1 of 4 arm rings","ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"9765565c-6218-4aef-9053-bbe2b3ea4a63","1351610","111328.C","arm ring, 1 of 4 arm rings","ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"a92bba2b-4f1e-411c-bdfb-cbce7841af04","1351611","111328.B","arm ring, 1 of 4 arm rings","ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"41cf48f8-bc3c-488f-96e0-524c4c2728e6","1012010","111330.nosub[1]","box","leather, stone; flint, metal; steel","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
"
"46af2fcf-85a9-430b-ac76-d0621692baaa","1012012","111333.nosub[1]","cap","fiber string","Bakongo","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"da2148bd-88db-45d4-83c8-3f387543e186","1012013","111334.nosub[1]","cap","","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f00e8164-da7b-49ac-a662-2d8787b5e098","1011821","111335.nosub[1]","cloth","grass fiber, plant fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"8aba496b-b7a6-4109-b976-9430eab1d52e","1011824","111340.nosub[1]","cloth","plant fiber","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/619/111340_Overall.jpg"
"b75fc3e2-a5bf-4888-9c24-fa9339ea9b7c","1011825","111341.nosub[1]","cloth","grass, plant fiber","","","Africa, Democratic Republic of Congo, Bas-Congo, Cataractes","","Democratic Republic of Congo","Bas-Congo","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/620/111341_Overall.jpg"
"36f6a86c-2aee-44e2-bb19-babee36d2433","1076062","172763.nosub[1]","cap","","Bakongo","","","","","","[1762] J. W. Walker (Gift)","
"
"23fbb9ee-0f99-4aa8-8f19-ec3bf968719c","1076063","172764.nosub[1]","cap","","Bakongo","","","","","","[1762] J. W. Walker (Gift)","
"
"fa20706e-6ed9-4b26-937a-eaedf8056deb","1076064","172765.nosub[1]","cape","vegetal fiber; raffia palm","Bakongo","","Africa, Democratic Republic of the Congo (Zaire): 15 miles North of the Mouth of the Congo River","","Democratic Republic of the Congo (Zaire)","","[1762] J. W. Walker (Gift)","
"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"4ab9aba9-ed19-4579-81e6-48539131fd8d","1079410","175972.nosub{2}","mask","","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/68/578/A105153c_F8471.jpg|https://fm-digital-assets.fieldmuseum.org/111/941/A88099.jpg"
"02465624-8d00-47b7-93a7-ee27af456ff1","1079411","175973.nosub{2}","mask","wood, shell; cowrie, metal; tin, glass beads","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg|https://fm-digital-assets.fieldmuseum.org/111/941/A88099.jpg"
"6ad6c48c-553f-4ee7-ab5c-9dd7d14c98f2","1079412","175974.nosub[1]","mask","wood","Bafeude","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg"
"109de3f9-270d-4bb7-8fc8-a2f174ced54e","1079413","175975.nosub[1]","mask","wood, plant fiber","Bafeude","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg"
"a0e4ce0a-7e5c-47aa-a6d6-1467a66ec5b6","1079414","175976.nosub[1]","mask","","Bafeude","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/106/269/A98094.jpg|https://fm-digital-assets.fieldmuseum.org/72/174/A109422c.jpg"
"357f4e84-3fbd-4a67-892d-f5026e62c335","1079415","175977.nosub[1]","figure, statuette; male figure","wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/78/343/A114296d.jpg|https://fm-digital-assets.fieldmuseum.org/111/943/A88100.jpg|https://fm-digital-assets.fieldmuseum.org/84/374/A98321.jpg|https://fm-digital-assets.fieldmuseum.org/79/256/A114393d.jpg"
"bb135bad-0fa5-4899-bf34-96e63e69913d","1079416","175978.nosub[1]","figure, statuette; female figure","wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/78/344/A114297_01d.jpg|https://fm-digital-assets.fieldmuseum.org/111/943/A88100.jpg|https://fm-digital-assets.fieldmuseum.org/79/257/A114393d.jpg"
"88435353-3b31-4372-bfc7-80566428868d","1079418","175979.nosub[1]","comb","rattan","","","","","","","","
/modules/file/icons/application-pdf.png"
"5990dde0-ecb6-4a96-b98b-9a3bbcb9805b","1079419","175980.nosub[1]","comb","rattan","","","","","","","","
"
"5f8a77c4-aacf-4d1a-9c32-8c4fc21f4023","1079420","175981.nosub[1]","comb","wood","Bautu Negro Stock","","","","","","","
"
"97dc263f-53ac-4e6f-b825-902162b88738","1079421","175982.nosub[1]","comb","wood","","","","","","","","
"
"81f44a0b-7ddb-436c-a393-cf900db14640","1079422","175983.nosub[1]","mat","plant fiber","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
/modules/file/icons/application-pdf.png"
"0975e196-d186-454e-8911-1dfdb724ee3f","1079423","175984.nosub[1]","mat","plant fiber","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
"
"15514326-9eaf-4ce6-af5f-739e68bfdc00","1079424","175985.nosub[1]","mat","plant fiber","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
"
"d4a72b5f-dbda-4d19-a548-05e61a7b3bb4","1114426","209088.nosub[1]","mask","wood, grass","Bantu Negro","","","","","","[2430] P. Putnam (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/042/A102276.jpg"
"43d3b617-7f57-4cc1-945c-4df3b6b6eeac","1114427","209089.nosub[1]","basket","plant fiber","Bantu Negro","","","","","","[2430] P. Putnam (Gift)","
"
"b77b7358-19a8-47fd-a2aa-50961e1f8979","1115083","209848.nosub[1]","medicine horn","horn","","","","","","","[4058]","
"
"50c2d5b6-f2c0-4cf4-bff2-27de5cf423a3","1115085","209850.nosub{2}","horn, Aerophone, Large curved horn (tusk) with mouthpiece, two bands of elephant hide- string for slinging horn on shoulders.","animal tooth; elephant tusk - ivory, animal hide; elephant","","","","","","","[1963] A. R. Elliott (Gift)","
"
"65ee1328-5d86-42f2-a9a3-30537ce55c3a","1382047","209851.C","bow","wood","","","","","","","[1963] A. R. Elliott (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/335/A114176c_209851.jpg"
"c800dc72-a4d9-48c3-a41d-c732f6280648","1115091","209857.nosub[1]","trap","","","","","","","","[4058]","
"
"81d11a7b-9e88-460e-81cd-5f92fccd7066","1115367","210129.nosub[1]","bark cloth","bark cloth","Pygmy","","Africa, Democratic Republic of the Congo (Zaire), Ituri: Ituri Forest","","Democratic Republic of the Congo (Zaire)","Ituri","[2696] D. D. Davis (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/647/210129_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/69/394/A106712c.jpg"
"e04b0598-a6a6-4c61-b5a8-bd1ac6fba83c","1115368","210130.nosub{2}","mask","wood, fiber","Chokwe","","","","","","[2703] Miss Faryaszewska (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/525/A105153c_F8396.jpg"
"900eecbd-48dc-4780-bc55-54d2f2ac5733","1115369","210131.nosub[1]","mask","wood, paint, paint, vegetal fiber; raffia palm","Bapende","","","","","","[2703] Miss Faryaszewska (Purchase)","
"
"576f4308-762b-44ea-ad0b-a9d424d8a4c6","1115370","210132.nosub[1]","mask","","","","","","","","[2703] Miss Faryaszewska (Purchase)","
"
"227a9221-7750-4429-9a7a-4f0e46edd100","1115371","210133.nosub[1]","mask","shell, plant fiber","","","","","","","[2703] Miss Faryaszewska (Purchase)","
"
"51611d47-4d6a-4aba-a74b-1d5cf7a4ec26","1115372","210134.nosub[1]","mask","wood, plant fiber, gourd","Asalampasu tribe","","","","","","[2704] Miss Faryaszewska (Gift)","
"
"43a7992a-3c74-4744-85b3-440fc3199439","1115373","210135.nosub[1]","figurine, anthropomorphic female figure, probably from Democratic Republic of the Congo","wood","Ba-Pende","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[2704] Miss Faryaszewska (Gift)","
"
"5936720f-c56c-4f55-b97f-9ca55a7f8258","1115378","210139.nosub[1]","figurine","wood, paint or pigment","Baluba","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/896/A97086.jpg"
"40edd6cb-24e1-40a7-8448-e42a381e54bf","1115204","210140.nosub[1]","figurine","animal tooth; ivory","Warega","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b7dd9272-ba65-430f-81ed-e5cf488d1fb7","1115205","210141.nosub[1]","figurine","wood, paint or pigment","Barungu?","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"1a936084-b7a6-40b0-84bb-682db2ee3b08","1115206","210142.nosub[1]","figurine","wood, paint or pigment","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4e470a0e-40ee-4343-8383-5d71cc86d3a0","1115213","210148.nosub[1]","pendant","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/668/CL0000_210148_InMount.JPG|/modules/file/icons/application-pdf.png"
"fc9a00d5-7aa1-4743-9b6d-b0e117942b33","1115379","210149.nosub[1]","pendant","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/669/CL0000_210149_InMount.JPG|/modules/file/icons/application-pdf.png"
"4f56bb0d-0b52-4abc-b14e-e368f7c8475a","1115380","210150.nosub[1]","pendant","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/670/CL0000_210150_InMount.JPG|/modules/file/icons/application-pdf.png"
"756c6327-ac3a-42dc-91d5-c599cf6063d8","1115381","210151.nosub[1]","pendant","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/671/CL0000_210151_InMount.JPG|/modules/file/icons/application-pdf.png"
"05cd6b44-5510-4e7c-852b-d46a2c0ae08b","1115159","210152.nosub[1]","pendant","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/672/CL0000_210152_InMount.JPG|/modules/file/icons/application-pdf.png"
"d896e8f4-fdfc-4fc2-931c-b37122b65072","1115160","210153.nosub[1]","pendant","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/673/CL0000_210153_InMount.JPG|/modules/file/icons/application-pdf.png"
"fefcedbe-c696-418f-a130-684e3d77fc27","1115161","210154.nosub[1]","pendant","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/674/CL0000_210154_InMount.JPG|/modules/file/icons/application-pdf.png"
"bdf19462-64f7-4f24-be5c-bb054270192e","1115163","210156.nosub{2}","mask","wood, fiber","Basuku","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/725/A97077.jpg|https://fm-digital-assets.fieldmuseum.org/84/125/A97077c.jpg|https://fm-digital-assets.fieldmuseum.org/68/607/A105153c_F8549.jpg"
"c783a534-5ff2-4c5c-9909-6d266281a3f2","1115165","210157.nosub[1]","mask","","Luvale","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"48bff23c-7a63-4a51-a93d-d18683392738","1115166","210158.nosub[1]","mask","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/726/A97076.jpg|https://fm-digital-assets.fieldmuseum.org/84/124/A97076c.jpg"
"87f4c5f7-3d73-4d15-9b21-31306a89f1ea","1115167","210159.nosub[1]","mask","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/724/A97072.jpg|https://fm-digital-assets.fieldmuseum.org/84/121/A97072c.jpg"
"fce3084d-07d9-4fb5-a178-7d3c6c02503a","1115168","210160.nosub[1]","mask","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"bf6806d6-9d23-4888-926f-80423fd644b3","1115169","210161.nosub[1]","mask","","Bapende","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/723/A97075.jpg|https://fm-digital-assets.fieldmuseum.org/84/123/A97075c.jpg"
"b3f5a694-5f72-4795-bb8f-937b59183957","1115170","210162.nosub[1]","mask","","Chokwe","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"2d44e0e4-0025-43b1-8f4d-bb9c23660672","1115171","210163.nosub[1]","mask","","Bayaka","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/892/A97078.jpg|https://fm-digital-assets.fieldmuseum.org/68/606/A105153c_F8548.jpg"
"f8c04f0f-86fd-424d-9850-97fe6dea6064","1115179","210171.nosub[1]","drum, Membranophone","wood, skin, fiber cord, pitch","Chokwe","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"f6a2d29e-0ebf-464c-a163-36b05cb20f9c","1115219","210172.nosub[1]","arched harp, Chordophone, ivory or plastic ?","animal fur, ivory","Mangebetu","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"c9ddeef4-b9f9-4b3d-a488-4de3139e3c8d","1115382","210173.nosub[1]","knife","metal; iron, ivory","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/492/A112449c.jpg"
"0704262e-e40a-4890-9e43-1642fb20e284","1115383","210174.nosub[1]","bark cloth","bark cloth","Mbuti","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/649/210174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/69/392/A106712c.jpg"
"95fe1d80-dd23-43bb-8900-9cc1525a9458","1115384","210175.nosub[1]","wrist guard","leather, animal fur","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"103790c3-aa3a-43e0-b3db-9cca134e13d9","1115385","210176.nosub[1]","brush, hair brush","wood, metal (nails)","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b2828038-dfa1-408a-8652-b6528bacd925","1115387","210177.nosub{2}","pipe","clay (ceramic), wood","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"385973a5-6c1c-456e-aa08-4ad6eb9c46a3","1381876","210179.F","arrow","metal","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"17843471-3088-4c1a-a2b4-7188f2bacccf","1381877","210179.E","arrow","metal","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"67c925c6-bb27-4921-8e5f-e691c740fcf7","1381878","210179.D","arrow","metal","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"ffe1b230-a27e-4389-adea-48f4d2e33d94","1381879","210179.C","arrow","metal","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"2cee6aaa-091d-4713-9373-082ced681d3a","1381880","210179.B","arrow","metal","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b3e0328c-0e0f-40be-a3f7-7bb90edf1393","1381881","210179.A","bow","wood, animal hide, animal fur, rattan","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"26011984-dbdd-49a4-bab8-987832360c25","2111704","210182.1","pipe bowl","clay (ceramic)","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"a4cd436b-6b1c-4acd-87d3-ee486c82a902","2111703","210182.2","pipe stem","wood, glass beads","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"1b2c9022-2d76-42e0-8856-5bdb4b58bafc","597261","210184.3","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"a35b6249-6805-45b3-86de-5ecedc5b8b2b","597262","210184.4","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"13a977e3-6bdc-4d35-99eb-fa0111def2bd","597263","210184.5","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"ae7436e6-b492-47c7-8be2-790dbe215ea0","597264","210184.6","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4d65a67e-2be0-4557-b07e-0e22819b9864","597265","210184.7","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"f7c99f4b-c33e-4eb2-a04e-e2a4e072074f","597266","210184.8","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"6e707360-55a8-44bb-9da6-ee15c2fcc72c","597267","210184.9","anklet or wristlet from dance costume","raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4e02f41e-ab9a-488a-952d-2128eea969d1","1382258","210184.2","part of dance costume","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"93209777-3467-436d-b390-a7088582479d","1382259","210184.1","mask","wood, raffia","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"d1427644-b368-4cb0-8837-43e1bf2e02d8","1115404","210195.nosub[1]","hat","glass","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/023/A114146c.jpg"
"55543882-66c3-4743-9b64-fd3413ced83d","1115197","210199.nosub[1]","vessel","clay (ceramic)","Mangbetu","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/1151/856/CL0048_210199_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/855/CL0048_210199_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/854/CL0048_210199_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/852/CL0048_210199_BackAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/851/CL0048_210199_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/857/CL0048_210199_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/858/CL0048_210199_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/859/CL0048_210199_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/853/CL0048_210199_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/68/586/A105153c_F8486.jpg|/modules/file/icons/application-pdf.png"
"000944d1-7903-42d1-9666-a0db8ec7b6d6","1115510","210433.nosub[2]","horn, Aerophone, war horn","ivory","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"6b565ce8-4670-4b84-b8f5-db11441f1cbf","1115512","210435.nosub[1]","tusk","ivory","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"3f52a7d9-0fd4-4485-9d02-142722cbbf00","1115729","210454.nosub[1]","jar","wood","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"69ed8480-9ebf-40f7-95a8-648174fdfa6f","1115730","210455.nosub[1]","jar","wood","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/732/A101624.jpg|https://fm-digital-assets.fieldmuseum.org/68/580/A105153c_F8473.jpg"
"11aef1a9-7008-4345-8bd3-a75a0a7638fd","1115735","210459.nosub[1]","mug","wood","Bakuba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"bc838042-3b26-4c64-90c3-145794788b63","1115736","210460.nosub[1]","jar","wood","Bakuba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
