"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21113c0e-118d-4d06-89c9-a68fdec99a90","1351008","109082.1","basket","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d206e2d5-b9ef-43c8-9e64-1a1c020f942e","1351009","109082.2","shells","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4138685d-8066-4355-a65d-5c3d017974e8","1010281","109779.nosub[1]","basket & lime holder","bamboo, rattan, shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c344d9f2-b851-458c-b596-afeb423e4fc2","1013794","113157.nosub[1]","spoon, Name: Spoon (pa-oh) of light wood. handle in form of human female figure with one brass ear ring and one of shell.","wood, metal; brass, shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/822/A99155.jpg|/modules/file/icons/application-pdf.png"
"b78b6be6-c755-4b0f-a57b-f457f189d2a8","3770194","113421.1","earring, 1 of 2 earrings; Name: Earrings (bi-nanko-lang). Brass rings, outer edge scalloped and serrated. On each ring is a small ring of shell. Worn by men and women.","metal; brass, shell","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d8055c2d-f417-4520-a00d-504e50f08feb","3770193","113421.2","earring, 1 of 2 earrings; Name: Earrings (bi-nanko-lang). Brass rings, outer edge scalloped and serrated. On each ring is a small ring of shell. Worn by men and women.","metal; brass, shell","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5ad31062-2119-4f11-9dc4-89d3e332fe85","1014113","113424.nosub[1]","earring","metal; brass, shell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7095915a-59ad-4c09-81ee-23ca0f5a856f","1015825","115024.nosub{2}","pendants, Tag: Philippine Islands, Luzon. Ilongot. pendants.","shell, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df91fa5c-b6d8-4821-8e72-d5bbdd881ac4","1016116","115464.nosub[1]","waist band, Name: Waist band. Narrow. Of platted [sic], split bark, to which is attached on one side sections of shells, alternating with tufts of red and blue cotton.","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"809d937d-5336-47a3-8fd7-1d0877abb780","1016117","115465.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55f97314-f878-4e22-b4f1-5e21ec50a596","1016120","115467.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eab6c8f8-4997-4342-95bc-a77c545dee4b","1016121","115468.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d1c639c9-3da4-423b-873c-b831a2f3bcd2","1016122","115469.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0c177b40-9d7c-4a74-8641-d371e30e2582","1016343","115471.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"522eb860-fc8e-4656-ad0c-8a1d307e9360","1016195","115473.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4d07a98-14f4-4621-ad6d-f9eb7e44eb27","1016196","115474.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d1cba9b2-fc46-4c4c-8b63-9aba0e0b5955","1016197","115475.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"507ab671-1f81-47b0-a583-4be62fc6d3e1","1016198","115476.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"39807b92-655e-4472-9e40-d18f7ac29b10","1016278","115477.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a316d80-bde7-4767-8026-6a6fffb1caf6","1016279","115478.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3efdc7c9-3fec-4f0c-a4ad-172299256d90","3529455","115498.4","bead, 1 of 5 beads, Tag: Philippine Islands, Luzon. Ilongot. Shell beads.","shell","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f7736afb-a268-4945-a9d7-9dcbb560262b","3529454","115498.5","bead, 1 of 5 beads, Tag: Philippine Islands, Luzon. Ilongot. Shell beads.","shell","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c21b6083-1167-4187-a577-7469373b6ada","3529457","115498.2","bead, 1 of 5 beads, Tag: Philippine Islands, Luzon. Ilongot. Shell beads.","shell","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f00e91a3-75c9-4085-a7c7-6fd204804c94","3529456","115498.3","bead, 1 of 5 beads, Tag: Philippine Islands, Luzon. Ilongot. Shell beads.","shell","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cbfb1fcf-ab44-4190-b7e9-743c26552fe7","3529458","115498.1","bead, 1 of 5 beads, Tag: Philippine Islands, Luzon. Ilongot. Shell beads.","shell","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5c75ba40-aa7b-4853-b4c6-d9a73e9334f7","1029494","128049.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt worn over the shoulder or neck. lower part of grasses covered with cloth. Has large stone attached, also shells, a carved dog's head (foreign) shells, [""shell"" crossed out] pig's tusk bracelets; cast bracelet, teeth and orange peel attached. | Notes: Supposed to protect wearer from all harm.","cotton, grass, shell, tusk","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/153/CL0053_128049_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/152/CL0053_128049_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/427/CL0053_128049_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/426/CL0053_128049_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/300/A93957.jpg|/modules/file/icons/application-pdf.png"
"e57287f9-abe8-4496-9a6c-049a3af8dec3","1355549","128136.1","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8cd98814-7c59-4c7a-8416-42ce1a16c7ce","1355557","128136.10","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"787dcb92-d0a1-4bd8-8909-f5c751a8143b","1355556","128136.9","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"65f43453-4094-44e4-8ffb-ccb7cf12d1ef","1355550","128136.8","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03fc893f-04fc-463d-8db3-d9ad88fae9e2","1355555","128136.7","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1e244787-b267-4809-8b3a-bf284bd30b92","1355558","128136.6","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fed8a093-405e-4d94-a7c2-c3a88ec8a8a1","1355554","128136.5","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8d6fce5b-cd0d-4ac1-8353-0ad1a64a6f0e","1355553","128136.4","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"052776ca-8b84-4f9d-a994-d305f5c058ce","1355552","128136.3","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"32f3270d-89ba-4241-80c2-7ee9b42864b9","1355551","128136.2","arm ring, Name: Bokala- Nine shell and one brass, arm rings. Worn by women. 10 shell rings. The women delight to load their arms with ornaments and frequently are seen with the fore-arm completely covered with rings. | Notes: See pictures","metal; brass, shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"25631b0e-854c-4f15-b180-28db41c1367b","1355416","128137.24","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6ca3f4e8-9323-4bbc-ae15-867da8e20b7c","1355417","128137.19","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f1a6e376-5813-46c4-8e49-1c28d9568e4e","1355418","128137.17","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f91a68d4-71df-41d5-beeb-05969f58c07d","1355419","128137.15","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d8694db1-dcf6-49b7-bc9b-960226940c32","1355448","128137.14","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6ec33069-34db-47cc-a4d8-97088f3095f1","1355449","128137.13","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a534bfb7-0bd1-4dae-b682-7cec731e1978","1355468","128137.8","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c23e936f-7f3a-4d59-93e3-a49f9adf79e6","1355565","128137.9","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04a3be7b-1094-4694-a7e4-62bb0bdfb427","1355476","128137.16","arm ring, Name: Bokala - Thirty shell arm rings. For one arm. Worn by women. 25 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass., Bukala: These circular bracelets are made of shells. They are worn around the wrist as a jewelry indicating the status of the wearer. Evidently, the Bukidnons traded with the coast dwellers. They also believe that these bracelets carry a personal charm. [p. 28-29]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
