"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af1fd2de-177d-433d-a12f-69fdee604efd","1015697","114861.nosub[1]","holder","bark cloth, cotton, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07e3ab21-6299-4b4b-8b2b-80c0b7bf6b5e","1015702","114865.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2006c7ac-a6f2-4594-a026-049becf25bbe","1015381","114870.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb0d1ce6-0201-40b1-8970-f21cf1b6a315","1015382","114871.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6da92ea7-9b91-4f3a-a122-a5000eb7faf4","1015383","114872.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f70f67f-92c1-4e67-ad1e-f190451c448c","1015384","114873.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67d0e412-8a0b-4078-aa1b-21e7a3210598","1015385","114874.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2901eeb3-8975-4b07-9764-6b033f98d333","1015386","114875.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67acfcdb-6ce4-40f4-9073-1e9d6c9ce74b","1067984","164995.nosub[1]","bag","fiber, cotton, dye","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"e759b99d-5192-4820-aed9-6352d128b522","1075187","172081.nosub[1]","fishhook, fishhook of shell (nacre; mother of pearl) with fiber, cotton, and black hair","shell; nacre - mother of pearl, fiber, cotton, hair","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b9107f7d-1bb2-4673-9400-543c103135d3","1115443","210248.nosub[1]","armlet, cylindrical fiber armlet decorated with cowrie shells and bands of red cotton cloth - see photo on reverse of catalog card; Dimensions: L = 15.9 cm; 6 1/8""; D = 11.4 cm; 4 1/2"", The Art of Benin Catalog entry:
34. ARMLET. Fiber, Cotton, Cowries. L. 6 1/8"". Diam. 4 1/2"". Fuller. R.l/80. This armlet is decorated with cowrie shells, which are attached by cotton thread to a spiral armature formed of a plant fiber. The armature has been wound round with cotton thread and the spiral coils secured to each other by turns of the thread. Round the middle and at each end is a band of red plush sewn over a fibrous material. ""Benin. Gauntlet of rare type formed of cowrie shells and 3 bands of red cloth. From the collection of the late William Pilkington of Erdington, Birmingham, sold at Glendinings. 24 June 1929"" (Fuller).","shell; cowrie, fiber, cotton","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/706/CL0000_210248_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|/modules/file/icons/application-pdf.png"
"9402d4d2-b382-4081-93ba-e04eaa2de6b3","1127539","221627.nosub[1]","net, lead?","cotton, fiber, metal","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"14332d32-39e1-4ddf-81c1-d79ad8b9270e","1160587","253040.nosub[1]","pair of short pants","fiber; abaca, fiber, cotton","","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/1634/903/CL0053_253040_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/904/CL0053_253040_Front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/025/CL0053_253040_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/026/CL0053_253040_Front.JPG"
"1bd43b83-de23-4752-9ab4-ea6d2f171bdb","1397026","269097.A","quiver, quiver from quiver and 6 darts","bamboo, wood, fiber, gourd, cotton, animal bone","Hauvini","","","","","","[3859] T. Hally (Gift)","
/modules/file/icons/application-pdf.png"
"c33811d6-3e8f-42ae-836a-801d05bc6998","1198217","288253.nosub[1]","sash","cotton, feather, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"db3accb2-83a7-434c-8382-3ad6a8e4320d","1198222","288261.nosub[1]","necklace","seed, fiber, cotton, animal hoof, feather, bristle or thorn, vegetable mat","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/805/A112686_288261c.jpg"
"f02bb8d1-4037-4787-ae8c-fe5734c0f495","1198223","288262.nosub[1]","necklace","seed, fiber, cotton, feather, wood","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/806/A112686_288262c.jpg"
"8b3c02e9-4f65-4c38-99ee-649b63983f4b","1198230","288280.nosub[1]","nose ornament","feather, cane, fiber, cotton, animal hair; porcupine quill","Canoera (Canoeiro)","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b08ec4f4-0808-479f-b781-9d30bcd8562e","1198231","288282.nosub[1]","headdress","feather, leaf, fiber, paint, cotton","Kraho [Eastern Timbira]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/824/A112686_288282c.jpg"
"b67d7522-8437-4e4d-b403-1f3e8def14a2","1262582","342008.nosub[1]","figure, figure representing Parachico","wood, fiber, cotton, wool, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
https://fm-digital-assets.fieldmuseum.org/1431/550/342008_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/549/342008_Back.jpg"
"80c3edae-8b95-4205-86da-1f321cdbf5cb","1261425","34683.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse white cotton, gathering string of plaited fibre. One side of each leg + bottom of each leg ornamented with colored embroidered designs. Colored fringe on edge of each leg. over.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3c12305a-ac9f-45ce-93c1-da7dc95e9c9e","1261713","34684.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited thread + fibre, tasselated ends. One side of each leg also around bottom ornamented with colored geometric designs. Bottom edges fringed in colors.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"92b1bcb5-90b0-4835-85d9-9e6b9e858207","1261723","34685.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited fibre, ends ornamented with fillets of bands of colored... One side of each leg + around bottom ornamented with embroidered colored designs. Short colored fringe on bottom edges.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"22ef5972-9e0d-4743-af81-16b33c11d1d3","1773901","352450.nosub[1]","headband","fiber, cotton, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/567/T2010_21_28.JPG"
"bb5a3a3e-1b41-4d95-b550-1da472c7d728","4516881","363381.nosub[1]","comb, Comb made of bamboo, plant material, and cotton string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is off white string wrapped around the piece of bamboo and used to make a make a loop at the top of the comb. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth set so they angle out and the bottom is wider than the top. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string coated in dark material wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, fiber, cotton","Parintintin","20th Century","","","","","","
"
"737ea1c6-195e-4800-afcb-6158176f4267","1314293","83005.nosub[1]","loom, palm?","wood, fiber, cotton","Matses","","","","","","[3640] R. A. Feldman (Purchase)","
"
