"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67317b63-245f-4b09-977f-3a0123e541d5","3513462","243783.4","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"3904d721-839a-4e53-ad4e-77482e825576","4168206","243787.11","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"65f7a994-4d76-459a-ad87-bc933496b9fd","4168207","243787.10","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"2c8ee112-a0c3-403e-8e24-80590d6434ea","4168208","243787.9","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"abec4466-482a-4b5a-a120-afe2732e970b","4168209","243787.8","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"baf35118-92f5-4013-9297-a757814a5f63","4168210","243787.7","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"f4ac948a-0de1-45f3-8be7-cde0a3069ade","4168211","243787.6","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"290b720d-b77e-4815-b940-396dd91048a0","4168212","243787.5","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"b713fac0-08f0-4669-b7f5-f6dccafd204b","4168213","243787.4","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"36492d28-84a8-4e5b-8891-9546e609a77c","4168214","243787.3","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"728681c8-0d9d-4b90-b7a6-d5e13e61ad05","4168215","243787.2","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"296b74f6-a4cd-41b9-b213-4faa45cf0a56","4168216","243787.1","cord, 1 of 11 coils of monkey hair cord with feather and bark cloth","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"19719265-d348-4ed6-a902-fa7feafc3be7","3565499","243788.2","train for headdress, 1 of 7 monkey hair rope trains for headdress","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"8d91ba30-eebe-49ca-b2c7-34c81f2683f9","3565494","243788.7","train for headdress, 1 of 7 monkey hair rope trains for headdress","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"28e0bc77-e438-48ae-85b9-b56374b02d2f","3565495","243788.6","train for headdress, 1 of 7 monkey hair rope trains for headdress","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"0db6bff9-0153-449e-813c-47c22cb65512","3565497","243788.4","train for headdress, 1 of 7 monkey hair rope trains for headdress","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"224c2a9e-5b1f-4cbc-b97d-b583f80f8eda","3565496","243788.5","train for headdress, 1 of 7 monkey hair rope trains for headdress","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"7a7174e3-3ec8-4ea3-8ce8-32d3975262a3","3565498","243788.3","train for headdress, 1 of 7 monkey hair rope trains for headdress","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"54fd633d-de72-4215-9a36-c45d6bf62866","3565500","243788.1","train for headdress, 1 of 7 monkey hair rope trains for headdress","animal hair; monkey","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"970c1d24-5915-43db-a80b-4abb2916b770","1319531","88368.nosub[1]","apron","cloth, animal hair; monkey, glass beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"86a2932d-7394-47ed-899a-893095c88a98","1319707","88369.nosub[1]","apron","cloth, animal hair; monkey, glass beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5e43c72c-ddbc-4f54-bc64-a052e321399d","1319775","88398.nosub[1]","anklet","animal skin; monkey, animal hair; monkey","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"15b95156-6c27-4fd8-a275-b18398591c1c","1319776","88399.nosub[1]","anklet","animal skin; monkey, animal hair; monkey","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
