"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0008c6c0-caa8-423b-a899-6448f30ce48e","1419448","342117.9","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"3a0ad83a-c71a-4886-a43e-474303f38259","1419451","342117.10","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"0338a7cd-c231-486a-a787-717feea39632","1419248","342117.11","textile","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"ef3f5f5b-cc8a-45a5-9c99-a09993cdc95f","1262349","342118.nosub[1]","vest","fabric","Shipibo","2001","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"eae6b9db-ba41-4ef2-a4c0-cb3c42462e76","1262350","342119.nosub[1]","cloth","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"ebab24eb-774f-4d53-b2a7-c448ebd8db4e","1262351","342120.nosub[1]","cloth","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"7d86c8f6-7b48-432c-a1dd-d83a97467808","1262057","342126.nosub[1]","cloth","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"3af3c6d1-226a-4bb2-bcf2-43cfc37d4b40","1262058","342127.nosub[1]","napkin","fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"e26e1fa0-cf17-455f-8c7c-385716e15380","1262059","342128.nosub[1]","cloth","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"202fbb78-5fbf-433a-8e21-188ea6465214","1262357","342129.nosub[1]","napkin","fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"effdabc3-5300-4529-8380-03c28dc576e0","1262358","342130.nosub[1]","napkin","fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"e00701c7-3ed7-4d94-83fc-55315859811a","1262359","342131.nosub[1]","purse","fabric","Shipibo","1986","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"15e56492-939a-461c-a137-6958ac1870bc","1262097","342132.nosub[1]","cloth","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"ec7016f9-834b-444b-a107-1143c60ef5ef","1262098","342133.nosub[1]","cloth","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"1a99c734-6760-4357-a15d-83598b3fc879","1262099","342134.nosub[1]","cloth","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"08892311-a4ba-40de-9114-1d257242bdc3","1262101","342135.nosub[1]","purse","fabric","Shipibo","1977","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"06ee64c9-381b-4cfb-91f8-26b2521adb41","1262102","342136.nosub[1]","cloth","fabric","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"355ee9fb-cff0-4f47-a057-1bfa97e287ad","1262361","342138.nosub[1]","purse","fabric","Shipibo","2001","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"242707dc-6cc3-4d5d-94a8-9fc7d453f145","1262362","342139.nosub[1]","purse","fabric, yarn","Shipibo","2001","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"d40b7988-b5d2-4fb7-9018-6feb3191c621","1262363","342140.nosub[1]","purse","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"028f741b-9ff3-456d-a601-41fd278c1cde","1262364","342141.nosub[1]","purse","fabric","Shipibo","1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"071b47ad-ea3a-4c74-9cac-e4455df061fd","1262366","342143.nosub[1]","cloth","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"c1d0ccbf-bd43-4995-934a-5c329db904ea","1262367","342144.nosub[1]","vest","fabric","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"06921821-6d39-4982-9a76-7f4c3240bb64","1262373","342149.nosub[1]","blouse","fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"fccb31eb-0414-41eb-a802-005f9ab27fa5","1262374","342150.nosub[1]","purse","fabric","Shipibo","1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"a1679008-6118-4aee-b8d9-063ad4d57a31","1262380","342155.nosub[1]","headdress","cardboard, fabric","Shipibo","2001","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"fe148547-8c19-4744-b03f-c7e787be9475","1262381","342156.nosub[1]","breast ornament","beads, metal; aluminum, fabric","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"6c49e5fe-b545-404e-afda-02eff2d8b0a1","1262382","342157.nosub[1]","head pad","wood, fabric","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
