"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e45d2269-d851-41cd-87fa-3d6c9bf0a0dd","1015082","114315.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of coconut[sic] shell, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan. Cylinderical rattan trap is used in the capture of eels. A frog is used as bait and is fastened at the far end of the tube. When an eel enters and siezes the bait it will at once attempt to back out but this action releases the trigger and the bent spring flies up thus closing the door of the trap.","bamboo, coconut shell, cordage, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6f775024-1c1b-4d8c-aada-012d64da8c8b","1015083","114316.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cde02218-8fcc-4ea5-8b94-27e1121db74c","1015084","114317.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08c41cdd-fd34-4c63-b776-8ac06a353cfa","1015085","114318.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe6b03c3-ab5d-417c-a289-5b2d22572233","1015129","114351.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"650f6d48-d094-464d-ba63-ac46681c1320","1015130","114352.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f899ca79-c85f-4cce-a694-54ad2ae68253","1015131","114353.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96e16fe2-5850-4cea-ac18-5de5af8d367b","1015132","114354.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"063555ce-8411-4594-bd82-6998902cd411","1015135","114356.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dca22460-4822-42b9-8b7b-86fb6fe458b8","1015045","114358.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fc7a418e-afcd-4a7a-894e-588584012615","1015046","114359.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9092de52-350b-4075-a198-c87900dda5ea","1015047","114360.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2e80ea56-9476-4372-9fe7-ebcde46c6d7a","1015048","114361.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e771cc-f864-4df3-bdf0-d466af1c9e0a","1015049","114362.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff083702-1728-46f5-81c5-0cbae2ad8eaf","1015050","114363.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74cbdcb9-3570-4cc3-a229-8833f810c8fb","1015053","114365.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"082f2ba4-0092-4b05-bcab-b13f70a6a965","1015054","114366.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9a8854d-ebfc-4d07-8492-25044350b700","1015055","114367.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"946dff9b-5c89-4f7e-b86f-011135e10c1e","1015200","114440.nosub[1]","basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b54f90b-0613-4399-8abf-30023dab906d","1015201","114441.nosub[1]","basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7896673b-d026-4a44-957d-0d19d30eaf09","1015263","114510.nosub[1]","water vessel","gourd, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/652/CL0053_114510_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/574/CL0053_114510_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ed7d229-053e-4e89-8112-e6e39d9dad7a","3659092","114627.1","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d80c042c-861b-4a16-89b7-257604d2ae97","3659091","114627.2","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6668c4ac-a462-438e-88cd-f2126974713e","3659090","114627.3","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4e2d3ef-25d2-4e6d-8925-e0c77ac8d8fb","3659089","114627.4","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b78ada1-a789-4991-928d-c668eeae6562","3659088","114627.5","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"45b3a1d3-909d-403b-9304-35a0b52a399c","3659087","114627.6","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11d2217b-4d1f-4f01-9236-8bd0037988e3","3659086","114627.7","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c469c223-b8b2-41f3-a8e6-6393b69cd4e6","3659085","114627.8","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb5f1eab-ba26-45dc-a6db-2559396d8d25","3659084","114627.9","dog leash, 1 of 9 dog leashes","rattan, cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f905f1db-359d-4db4-9a17-c1476c2c1934","1015364","114646.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d16135f1-2ff8-41d5-8680-da3a68572fbd","1015365","114647.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"392cfdcf-ae4f-4468-b0b2-9ddc13971c0f","1015367","114649.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94b00e17-012c-4e5b-b418-ecdb506aa2b3","1015989","115338.nosub[2]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1201c95c-1745-4509-ad7b-9d523e549045","1015990","115339.nosub[2]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"83b653e2-8580-4948-8697-21d660c762bd","1015991","115340.nosub[2]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"710bd689-af69-4281-bf9c-02e0e91e977e","1015992","115341.1,.2","basket and lid for basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6bac6825-41c0-407b-8c3f-668619f1855c","1015994","115343.nosub[1]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98cee066-2776-41f7-ac08-cdbec59e6f8b","1031616","130101.nosub[1]","dip net, Name: Ayowe:- Dip net for fish. Rattan frame.","rattan, cordage","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c21f1fe7-ea7a-4ddc-ba90-8a66271f34bf","1418799","34472.2","scabbard (sheath), Name: ""Kriss"" and scabbard. Straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, rattan, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"257b5a40-f2f5-4039-a9b0-3046cb0910eb","1260853","34640.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, covered with cordage, upper end slightly curved.  1 [piece] of twisted cotton cloth attached to handle. sheath of 2 flat pieces of wood. Rattan and cordage wrapping. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5ebeb83a-2520-49a4-9156-17cbc0ba04fc","1261045","34646.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with silver & partly wrapped with plaited cordage. Sheath of 2 flat pieces of wood, one side of upper end carved. Greater part wrapped with rattan","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c6d1c90e-9d7a-4b0a-a1fe-38c20899af48","1261340","34650.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Wavy blade, Wooden handle with Z-binding of plaited rattan & red cordage tasselated ends. Lower end of handle is fitted hard wood guard. Plain wooden sheath. Kriss [sic] 78 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/692/34650_OverallSheathed.JPG|https://fm-digital-assets.fieldmuseum.org/2522/691/34650_OverallBlade.JPG|https://fm-digital-assets.fieldmuseum.org/2522/690/34650_Detail.JPG|/modules/file/icons/application-pdf.png"
"a2c214db-a010-4013-991d-15b7847000ab","1260870","34651.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Lower part of blade straight, upper part wavy & ornamental. Hard wood handle covered with cordage for greater part. Short piece of twisted rope attached. Plain sheath, bindings of split rattan. Kriss [sic] 67 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, rope, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"38297c62-a834-4a09-bfe3-54f28a7ffabe","1261358","34653.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Straight blade. Hard dark wood handle wrapped with cordage, upper end slightly curved. Sheath wrapped with 8 groups of split rattan. Kriss [sic] 67 cm long. Notes: This weapon is carried attached to the belt where it is ready for instant use. It is used for both cutting and thrusting.","metal, wood, cordage, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"48f724b9-9c7f-4f4c-affb-518d790ed9be","1321579","90057.nosub[1]","travelling basket, Name: Travelling basket or ""head basket"" knap-sack-like. Of split and plaited rattan and of sides of netting of cordage. Outer side covered with hanging vegetable threads, which serve as a rain cloak for shoulders. | Notes: Worn on back. Plaited straps of rattan for arms to pass thro.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a176819d-b9f7-43f8-adf3-1994d392d209","1321580","90058.nosub[1]","travelling basket, Name: Travelling basket or ""head basket"". Collapsible knap-sack-like of split and plaited rattan and netting of cordage. Straps for arms to pass thro. Worn on back. Outer covering of vegetable threads, serve as rain coat.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"21c4cdd7-f9d1-47e3-abca-a76904ca1ba7","1321581","90059.nosub[1]","travelling basket, Name: Travelling or ""head basked"". Knap-sack like. Two compartments of split and plaited rattan and netting of cordage. Outer covering of hanging threads of vegetable fiber, for rain. Straps for arms.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"76923b6d-1c7a-41b5-8c1b-bdc21fe973b2","1321705","90158.nosub[1]","man's hat, Name: Man's hat, shallow bowl-shaped, of coiled rattan with interwoven rattan covered with a pitchy substance. Interior circular frame work for head rest. Twisted cordage tying string.","rattan, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3114dd35-86f2-4c83-a2e1-fe73f7af542d","1321706","90159.nosub[1]","man's rain hat, Name: Man's rain hat, bowl-shaped of coiled rattan interwoven with rattan. Thick twisted cordage tying string. 31 diam.","rattan, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"06518075-4274-40ca-8cd2-a3c93c645490","1321784","90221.nosub[1]","hat, Name: Hat of darkened light wood. Smooth, bowl-shaped.  Twisted cordage tying string passes thro' 2 slight side projections. Damage, repaired with split rattan. For food on trail.","wood, rattan, cordage","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/016/CL0053_90221_Front.JPG|/modules/file/icons/application-pdf.png"
"bcff2151-5a07-4e5f-81b0-2c8345a27eca","1321993","90412.nosub[1]","rice sifter, Name: Rice sifter: Shallow roundish tray with short base. Sieve part of open weaving of narrow split rattan. Cordage loop for hanging. 32.5 cm x 31.5 cm","rattan, cordage","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b3c5140-dc35-481a-9f83-a3f4d0409d22","1321937","90499.nosub[1]","girdle","rattan, straw, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
