"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"04759900-e21c-4d8a-8776-98d59cdc95a2","1350982","109055.2","drumstick, Membranophone, Name: Tambor. drum. Wooden sides. Cowhide ends sewed with rattan. Rattan lashings. Two wooden drum sticks (batit).","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1780415f-5320-42fa-9af4-f71fde30bc7c","1350983","109055.3","drumstick, Membranophone, Name: Tambor. drum. Wooden sides. Cowhide ends sewed with rattan. Rattan lashings. Two wooden drum sticks (batit).","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5eb1042e-336c-41f5-acfb-003e788297e9","1009764","109213.nosub{3}","cart, pasagod","wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"95cc96a4-cbac-4c1a-b671-bc284d58619b","1351030","109214.2","yoke-like piece of wood from cart","wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4f2c645a-3d69-4064-bb4d-d4c93a06926a","1351031","109214.nosub{2}","cart , broken into 2 pieces (top and bottom runners)","wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0a7025c3-3dc2-450a-a95f-c3c62659a876","1351033","109215.nosub[1]","yoke, dry season carabao cart with bamboo box.  also rattan drawing cords and a carabao yoke","wood, rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"91467313-870a-4873-902d-c0179990ce07","1351032","109215.nosub[1]","cart, dry season carabao cart with bamboo box.  also rattan drawing cords and a carabao yoke","wood, rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"628b1204-1dd5-4c90-a89d-212df8b8a915","1009718","109263.nosub[1]","spear","wood, metal; steel, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4a933e6-1408-4812-b467-4e80d5ba9dc4","1321875","90278.nosub[2]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented for greater part with blackened etched designs. Lower end fitted with pointed plug of hard wood and secured by bands of plaited rattan. 122.5cm long","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"64c69748-e206-4125-9f3d-cbb32c31754f","1321876","90279.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented for greater portion with etched and burnt lineal designs. Lower end fitted with pointed plug of hard wood secured by bands of plaited rattan. 104.5cm long","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"15a4c5b6-87f5-4a76-9329-c9213dbdc468","1321880","90282.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with burnt lineal designs. Lower end fitted with pointed wooden plug and secured by wrappings of split rattan. 118.cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f23db877-7b93-4430-80fd-46af21633d1a","1321881","90283.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with blackened etched designs. Lower end fitted with pointed wooden plug and secured by plaited band of rattan. 106cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"79ad69f4-6e0f-4e0e-a0b0-8f4b9acefd06","1321882","90284.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with blackened etched designs. Lower end fitted with long wooden point, secured by 2 bands of plaited rattan. 100.5 cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"de064243-279f-4269-bd0f-68d953593b5c","1321724","90305.nosub[1]","shield, Name: Shield: of blackened soft light wood, one end terminating into 3 narrow projections. Two double bands of plaited rattan. Exterior center of shield thick. Small sunken hand grasp. 98cm long 25cm wide. Spears and other weapons are deflected by means of light wooden shields. The type shown is in common use along the headwaters of the Saltan river, and is intermediate between those of the Igorot and Tinguian.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e95ea68a-4c3e-4f3c-b402-25ee2f6152a1","1321725","90306.nosub[1]","shield, Name: Shield of blackened light wood. Inner side slightly curved. Thick double bands of plaited rattan. One end terminates in 3 narrow projections, other end in 2 wide ones. Sunken hand grasp. | Notes: 96cm long 23.5cm wide.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"501554e6-cedd-4218-a7ae-b25e65a63687","1321726","90307.nosub[1]","shield, Name: Shield of blackened light wood. Inner side slightly curved. Thick swelling at exterior center. Two double bands of plaited rattan. One end terminates in 3 narrow projections, other end in 2 broad ones. | Notes: 103cm long 27cm wide.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e09aeb9-39c2-4a7b-a698-473bb5f33603","1321727","90308.nosub[1]","shield, Name: Shield of blackened light wood. One end terminates in 3 projections, other end in 2 wide ones. Outside center thick and high. Two double bands of plaited rattan. Ornamentation in yellow bark grounds with rows of black dots. | Notes: Sunken hand grasp. 97cm long 27cm wide.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d7b1fb8-4d87-4475-b09d-fe0c805648a5","1321728","90309.nosub[1]","shield, Name: Shield of blackened light wood. Thick swelling at centre. One end terminates in 3 divisions, other end in 2 divisions. Two triple bands of plaited rattan. Sunken hand grasp. 102cm long 30cm wide.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecd10575-76d9-40b6-ba3a-e755e6450bc9","1321730","90310.nosub[1]","shield, Name: Shield of light wood. One end terminating in 3 divisions, other end in two, each blackened. Body of shield on either side on yellow background with [diamond] and designs in black and red lines. Sunken hand grasp. | Notes: Two double strengthening bands of plaited rattan. 96=cm. long. 26cm wide.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"646611bb-7aeb-44b4-bdf0-cfc1c15dc331","1321457","90363.nosub[1]","shield, Name: Shield of blackened light wood. Thickening from end to end. Thick end terminating in 3 squared points. Two [illegible] bands of plaited rattan. Diamond shaped boss cut central exterior. Sunken hand groove. Notes: 122 cm long.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"584749de-8deb-4676-968b-1445e94e264d","1321141","90365.nosub[1]","shield, Name: Shield of blackened light wood. Repaired with rattan lashing. Widening from one end. Wide end terminates in 3 slender round points. Narrow end in 2 points. Two triple rows of rattan bands. Diamond shaped boss. Sunken hand groove. Notes: Length 116.5 cm long.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa0c1628-1c51-43a1-9fa6-f5e581ae05b2","1321143","90367.nosub[1]","shield","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d806084-7e67-4392-b753-287c8e075720","1321144","90368.nosub[1]","shield","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f633bec6-aa98-45f9-9060-c8e7faff45f1","1321740","90442.nosub[2]","lime box & stopper","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a4a2137-79fd-4041-b32a-9a93e8c0df4e","1322024","90450.nosub[1]","shield, Name: Shield of blackened light wood. Widening from one end to 3 round slender points. Narrow end has 2 points.Two rows of triple bands of plaited rattan. Diamond-shaped boss. Sunken [reference symbol]. Notes: [reference symbol] hand grasp. Length 107 cm.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"94160cc9-40ee-4bd5-8c90-0a2cbb8a95d1","1322025","90451.nosub[1]","shield, Name: Shield of blackened light wood. Widening from one end to 3 cfylindrical points. Two points at narrow end.Two rows of double bands of plaited rattan. Diamond-shaped boss. Sunken hand grasp. Length 125 cm. Notes: Purchased at Lubuagan.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b23001e-6dd4-48f5-bf15-e648d0ba7a6a","1322026","90452.nosub[1]","shield, Name: Shield of light wood. Profusely ornamented in broad + narrow colored designs on [1 illegible word] + [1 illegible word] sides. Wideing from one end of two flattish points to end with 3 flattish points. Two double bands of plaited [reference symbol] Notes: [reference symbol] rattan. Thick, swelling boss. Sunken hand grasp. Length 106 cm. [Reference symbol] Purchased at Guiuan- said to be from Salegseg.","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3089b9b-fa3c-4a95-aa2b-004aa674d7a6","1322027","90453.nosub[1]","shield","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a05f2b06-612b-478d-9d8c-7895cbb5abde","1322028","90455.nosub[1]","shield","wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
