"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b156339f-c1f6-4755-b286-02c94f8f0125","1014019","113343.nosub[1]","lime holder","gourd, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f554ddd4-0a6c-4659-b942-2336b6acfdd5","1013912","113344.nosub[1]","lime holder","gourd, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1fdbdb95-6b64-4f40-9e40-8de8b1cc75b5","1013916","113347.nosub[1]","lime holder","gourd, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d3d0b611-209e-4f4a-a5ca-3fe94cef298f","1013929","113359.nosub[1]","lime holder","gourd, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11cf6190-e5c1-4262-bffb-14e1f1da56c3","1014570","113905.nosub[1]","water vessel, Name: water vessel (su-lab) of gourd. Greater part covered with open work rattan. Plaited rattan handle.","gourd, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bbb92b6e-78c4-4ab8-8b98-2112620d7c69","1014571","113906.nosub[1]","water vessel, Name: water vessel (su-lab) of gourd. Partly wrapped with split rattan. Braided rattan handle.","gourd, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b5fb3024-b7c4-4b94-9d53-3f322f0e0a6d","1015230","114507.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/648/CL0053_114507_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/570/CL0053_114507_Front.JPG|/modules/file/icons/application-pdf.png"
"1e6b989c-50ce-42a3-99e6-c4392862c385","1015261","114508.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/649/CL0053_114508_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/571/CL0053_114508_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3b8e3c01-20f9-4de1-b32e-9a874a480937","1015262","114509.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/651/CL0053_114509_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/650/CL0053_114509_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/573/CL0053_114509_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/572/CL0053_114509_Back.JPG|/modules/file/icons/application-pdf.png"
"7896673b-d026-4a44-957d-0d19d30eaf09","1015263","114510.nosub[1]","water vessel","gourd, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/652/CL0053_114510_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/574/CL0053_114510_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"03fd0694-f5f1-4fc5-8053-7e672417e772","1015264","114511.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/653/CL0053_114511_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/654/CL0053_114511_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/575/CL0053_114511_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/576/CL0053_114511_Front.JPG|/modules/file/icons/application-pdf.png"
"7091b343-9e87-41a2-8b31-6288dd45ce5b","1015265","114512.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/656/CL0053_114512_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/655/CL0053_114512_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/578/CL0053_114512_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/577/CL0053_114512_Back.JPG|/modules/file/icons/application-pdf.png"
"69fdd4b1-ed34-456e-a2e6-b5a641c680f1","1015266","114513.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/658/CL0053_114513_SideUp_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/657/CL0053_114513_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/580/CL0053_114513_SideUp.JPG|https://fm-digital-assets.fieldmuseum.org/1456/579/CL0053_114513_Side.JPG|/modules/file/icons/application-pdf.png"
"daddcb38-7621-4326-a908-b650e8a9a555","1015267","114514.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/659/CL0053_114514_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/660/CL0053_114514_SideUp_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/581/CL0053_114514_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/582/CL0053_114514_SideUp.JPG|/modules/file/icons/application-pdf.png"
"1179bf33-62d3-4292-ae31-ba53aacbae43","1015269","114515.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/661/CL0053_114515_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/583/CL0053_114515_Front.JPG|/modules/file/icons/application-pdf.png"
"02a83e20-139d-4226-bf5f-e587fdaaeef1","1015270","114516.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/663/CL0053_114516_FrontHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/664/CL0053_114516_TopHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/662/CL0053_114516_Bottom_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/585/CL0053_114516_FrontHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/586/CL0053_114516_TopHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/584/CL0053_114516_Bottom.JPG|/modules/file/icons/application-pdf.png"
"8d2c3fe5-03f7-4be0-a7c5-fc9048b0345f","1015271","114517.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/665/CL0053_114517_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/587/CL0053_114517_Front.JPG|/modules/file/icons/application-pdf.png"
"dda28b47-9442-4548-9193-5ef1c723b128","1015272","114518.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/666/CL0053_114518_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/588/CL0053_114518_Front.JPG|/modules/file/icons/application-pdf.png"
"4f03f757-85d9-4d3b-ac3c-c0296ef58e6d","1015273","114519.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/667/CL0053_114519_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/589/CL0053_114519_Front.JPG|/modules/file/icons/application-pdf.png"
"46e9b306-e92a-44c0-9aa5-0ab5588bde9a","1015274","114520.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c0b8e0e5-c0d6-4cb8-9197-ad858f680f7c","1015275","114521.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/668/CL0053_114521_BackSide_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/669/CL0053_114521_SideFront_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/590/CL0053_114521_BackSide.JPG|https://fm-digital-assets.fieldmuseum.org/1456/591/CL0053_114521_SideFront.JPG|/modules/file/icons/application-pdf.png"
"04e55196-eebc-42d9-8295-82c601751ab1","1015276","114522.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/670/CL0053_114522_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/592/CL0053_114522_Front.JPG|/modules/file/icons/application-pdf.png"
"3738d33e-9990-4a2a-9f97-d0e0a26b6538","1015277","114523.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1304cd3d-104d-4d7d-bd08-9993812035f5","1015278","114524.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aaabd44a-b961-48ce-8939-ac9ae5672c6a","1015280","114525.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/671/CL0053_114525_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/593/CL0053_114525_Front.JPG|/modules/file/icons/application-pdf.png"
"f4143c65-f6c7-495f-8fd9-97abbf131105","1015281","114526.nosub[1]","water vessel","gourd, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b80d12-8195-4cf4-803b-9f8535062338","1355685","128254.1","container","gourd, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6bcd8cfc-5ab5-4099-8c4f-4e1c0a8abe38","1355686","128254.2","lid","gourd, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6debf9ed-1830-45fc-b9d5-6b2a10ef818a","1031636","130069.nosub[1]","rice or water holder, Name: Saboey:- Large, long gourd with rattan bands around it. Used for a water holder, also for rice.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
"
"5bad45dd-3cda-4305-b059-5e66b32b28c8","1031638","130070.nosub[1]","rice or water holder and stopper, Name: Saboey:- Small gourd surrounded with a rattan frame. Cork of palm bark. Used for broken rice and sometimes for water.","gourd, rattan, palm bark","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3d81e31e-e247-4d5f-8a8a-c6b2e7b75a06","1031639","130071.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. No cork. Small gourd surrounded with a rattan frame. Used for broken rice, and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a78bcfa6-5afe-49df-acf2-de868b4db4e1","1031640","130072.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice, and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0e6f39d7-424f-4b08-af27-44765203c58b","1031641","130073.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f109473d-47f2-4a79-a430-bca6a5043cb2","1031368","130074.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"241b00c9-8ca6-46a2-990d-92d8a389dd78","1031369","130075.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b654fad1-2da7-4d9e-ae23-18a1686c3f3d","1045669","143558.nosub[1]","container, water container; gourd with rattan support","gourd, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"2bc61448-a2af-4730-96fa-f4a9d40cf534","1367109","161634.A","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3a0d2f8f-1ad1-42ea-b95a-a91adc3bb66e","1367108","161634.B","lid, lid, attached","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"cd71a4d7-51da-4eb6-b10d-4f0c45997d72","1064617","161635.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4452999d-3933-450b-9982-b0dbf8483ce0","1064619","161636.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b9e7d812-c052-480a-89db-825ad52fd24b","1064604","161637.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"56669715-b734-4927-830f-17fcab5cdff9","1064605","161638.nosub[1]","vessel","gourd, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a0576434-d9d0-466d-bc39-99d131ebc49f","1075601","172289.nosub[1]","container","gourd, rattan","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"75e9e173-61d0-4a3b-8f6d-e3c8c91a4a6a","1078318","174845.nosub[1]","gourd","gourd, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ab385a2c-d592-4f38-aae1-c25f3c777880","1079124","175796.nosub[1]","gourd","gourd, leather, hide, rattan","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a9bc3913-fd20-4331-becb-341ef99e690f","1114803","209822.nosub{6}","musical bow and stick for musical bow, Chordophone","wood, gourd, rattan","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ac2d614e-6c4d-46dd-89af-58fbc12367d6","1115761","210482.nosub[1]","marimba, Idiophone","wood, string, gourd, rattan, bamboo, thong","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/900/CL0000_210482_InMount.JPG|/modules/file/icons/application-pdf.png"
"38019dc2-a293-47dd-8821-a2a4a3062b5f","1161531","253244.nosub[1]","pipe, tobacco pipe; Kaiserin Augusta Fluss written on item (Sepik River)","gourd, skin, rattan, mastic","","","","","","","[2701] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/183/253244..jpg|/modules/file/icons/application-pdf.png"
"cd8cdf26-cd24-44e3-8cf6-085534675fe4","4334983","64007.1","basket, divination basket from basket and contents of basket; 70 objects (charms); Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","gourd, cane, rattan, shell; cowrie, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"603118d9-1800-4384-8596-3722f4610ce5","1322490","91105.nosub[1]","lime holder & stopper","gourd, rattan, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
