"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18176ac5-65d5-44c3-951e-69ad7cdaf357","1028196","126777.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Folded in centre, lined in red bordered by design of blossoming cherry in green.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8c98b0d5-d85c-4e52-b3fd-8d89e5cc85a7","1028197","126778.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in monotones: plum and willow, pine and flower, bird and poppy, pine and berry plant. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2987ba6f-fdab-429c-a02b-1eb8bf5270a7","1028198","126779.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter-paper. Four designs in colors of coins with inscriptions. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dc432399-2cda-48d4-88fc-b98cb4e8c0a1","1028200","126780.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter-paper. Four designs in monotones suggestive of scrolls or carved panels.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"22bab34e-8c6b-44a3-8043-6f4ee3551fc2","1028201","126781.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in monotones: basket of fish, basket of bamboo sprouts, vase with flowers and fruit, lily and fungus. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac10f067-4f4d-40c8-a45a-53c15521265b","1028202","126782.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in different colors of blossoming plum.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f91c6967-fe7d-43b1-94e7-5923200a3a3b","1028203","126783.nosub[3]","2 letter paper packages and 1 box","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9bc6503c-c78e-4f47-9e7d-ce81d85f64e4","1028204","126784.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in monotones represent ancient bronze vessels and inscriptions. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"20a8a95b-c39a-4bcd-892b-f31761713d1e","1028205","126785.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in two colors each of teapots and inscriptions.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"474d8464-22bb-4a3a-aa5e-c49944a2cc74","1028206","126786.nosub[4]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in two colors each of clouds. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"137c21b4-4ab4-46c7-8b0a-b133767295f4","1028247","126787.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors of birds, on bamboo, willow, lily pond, and reeds. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5268783d-9597-404e-8089-f7bc4ea03fcd","1028248","126788.nosub[1]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors: sweet pea, rose, aster and pink. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"db901a8e-06ea-41a2-9d32-5e10d6585926","1028249","126789.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors: poppy, tiger lily, calendula and touch-me-not (impatiens). Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1a381316-786c-4bfa-ba0d-fb4e88542cc2","1028251","126790.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors representing fruits. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"41e15954-b689-4003-a7c1-14b4a779182c","1028252","126791.nosub[3]","letter paper packages box, 2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in two colors each of flowers. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d54a68cb-1ebc-4d34-b010-a561680e5e16","1028253","126792.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors of flowers: lily, poppy, begonia and small pink flower. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b9553c3c-90d5-43a7-8c4c-0ec617c9d768","1028254","126793.nosub[4]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors: peach, peony, red leaf and banana leaves. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"904c55a9-7641-4090-a469-e9e54f1cc92d","1028256","126795.nosub[2]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs of plums printed in monotones. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b2b20ead-d03d-4004-a2b7-bf7994201185","1028257","126796.nosub[1]","2 letter paper packages and 1 box, Box of two packages of letter paper. In pink, lavender, gray and tan with splashed design and lines in red.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3f1aaf50-bf63-4c2f-9a8c-ce9274014014","1028258","126797.nosub[4]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors: blossoming cherry, bamboo, chrysanthemum, and  . Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a7ea3834-5316-439c-a25a-eaafefd36542","1028287","126798.nosub[3]","letter paper packages box, 2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs of orchids in colors.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9a0bcefb-3d03-4040-8e21-5be1eb81416d","1068989","166286.nosub[1]","fan","bamboo, paper, paint, wood, brass","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"3da5a602-860f-4a1c-a71a-6f5ebfff0887","1086289","182598.nosub[1]","fan","wood, paper, pigment, metal; brass","Chinese, Japanese, or Indian","","","","","","[2829] I. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"22fc8ed2-421d-4430-81d3-1205c545bb44","1382016","209819.nosub[1]","marimba, Idiophone, May be cotton","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"9e982193-c600-4e2f-be00-6a1d4aaa3e5f","1382017","209819.nosub[1]","beater for marimba, Idiophone accessory, Consists of 17 slats of wood, various lengths, having a double row of small gourds underneath to act as resonators. Played with two slender, rubber - headed drumsticks. (catalog card)
cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"b4193a35-35d2-4df5-85e7-a6fb7d77c71d","1382018","209819.nosub[1]","beater for marimba, Idiophone accessory, cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"3e11faa0-8266-446c-8b8e-f33048148c32","1386756","222255.A","marimba, Idiophone","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"c5fa18c4-3e8e-44b3-ae3f-7343883d3175","1386755","222255.B","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6a0648d2-5733-4ff1-98f9-4832c0b3c8bf","1386754","222255.C","stick for marimba, Idiophone accessory","wood, gourd, paper, animal hide; cow, latex rubber, leather","Ashanti ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b9c9a67a-7824-460f-b9b2-9d36352b46cb","1389147","233443.A","figure","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"e2e7ef17-91b2-4926-94e1-4afde6d09c19","1389148","233443.B","figure back","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"48258331-6b37-4eb4-93a7-e24039bd8d7b","1389149","233443.D","woodblock print","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"f2fd018e-fc3f-4dc1-a7ba-2740cf834233","1142393","235397.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"a1fa802c-070f-46d4-a386-ba0ab4ad861e","1389531","235398.A","image","wood, paint, metal; gilt, paper","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"a95ac1ad-6a46-4af0-9458-14a1b023a920","1389532","235398.C","paper scroll + 2 frags., painted and gilt wood","wood, paper","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"ca3fccbd-770e-4511-aa0a-ae2588b8628b","1142527","235399.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"9e2ce625-8821-4f57-8529-585f05982042","1142528","235400.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"10741973-5833-44d3-b6e6-12edf465ce2a","1142529","235401.nosub[1]","image, painted and gilt wood","wood, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"93b96871-7818-4635-bf86-0d44c2b44148","1142530","235402.nosub[1]","image","wood, paint, metal; gilt, paper","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"5761182b-95bd-4f50-aa7e-8099e2347ac4","1142531","235403.nosub[1]","image","wood, paint, metal; gilt, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"24d3b265-5ba8-4046-9517-0bfd3a9b6c36","1142532","235404.nosub[1]","image, painted and gilt wood","wood, cloth, paper","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"e4f24419-2f9f-412d-847c-f8e3ba9147b0","1142585","235570.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd79cf18-c817-4785-9540-3de7e4375855","1142586","235571.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e278fe77-b96e-44ef-b847-dca17563173c","1142587","235572.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"828509b2-f9b5-4ee5-8248-b2b2f8914645","1142588","235573.nosub[1]","scroll painting","silk, paper, wood, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf126747-724a-42b2-afb7-b8c23e29380b","1390995","241904.2","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; red and white paper rings circle top area, black and white feathers on top held by beeswax; both pieces almost identical; Dimensions: L = 29.0 cm. CJP/ J 12/2004; L = 29.0 cm; W = 6.0 cm.  CJP / J 7/2005","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"9c87166c-54a5-4469-92a7-a2990ac6d852","1390994","241904.1","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; red and white paper rings circle top area, black and white feathers on top held by beeswax; both pieces almost identical; Dimensions: L = 29.0 cm. CJP/ J 12/2004; L = 29.0 cm; W = 6.0 cm.  CJP / J 7/2005","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"37d9ebde-a2e6-442c-b9b9-ad48769b9ce9","1390996","241905.2{2}","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; forked head, red and yellow paper rings, pink, black, and green feathers; .2 is longer (stake) with slight variation in feather arrangement; Dimensions: L (.1) = 22.5 cm; L (.2) = 32.5 cm. CJP/ J 12/2004, figure; doll, broken into 2 pieces","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"27c585df-813e-4e48-a6eb-44fb9d8d72b3","1390997","241905.1{2}","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; forked head, red and yellow paper rings, pink, black, and green feathers; .2 is longer (stake) with slight variation in feather arrangement; Dimensions: L (.1) = 22.5 cm; L (.2) = 32.5 cm. CJP/ J 12/2004, figure; doll, broken into two pieces","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"f6abf8ee-05ac-400a-87a3-b2d7e3856a0a","1149624","241908.nosub[1]","doll, Aruana doll; doll is similar in fuction and manufacture to the others described; it is un-ornamented with feathers, has a rough shaped head with white paper eyes; its grass ""skirt"" is single insted of double as in the other dolls; L = 16.5 cm. CJP/ J 12/2004","wood, grass, beeswax, paper","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/248/CL0000_241908_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/249/CL0000_241908_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"2e5213a4-8404-4ba2-8be1-dfc0fe924334","1162318","254165.nosub[1]","spectacle case","wood, paper, silk, shagreen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1a715eac-dd28-4425-8950-e76d0af1ee59","1164214","255986.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/590/EX2023.1_255986_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/591/EX2023.1_255986_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/592/EX2023.1_255986_Top.jpeg|/modules/file/icons/application-pdf.png"
"0ccdc00d-98fe-46d4-a821-dd14a7076cb8","1175185","266010.nosub[3]","hand scroll, box and lid, Demons and Courtier (Hyakki Yako zu), Demons of the Night.  
Egawa Buson (1887- ?)
Handscroll, ink and colors on silk.  Japan, dated 1918
Cat. no. 266010

This remarkable handscroll consists of five separate scenes, describing a loose narrative of nocturnal demonic activity and eventual salvation through Buddhist devotion.   The setting of this tale without a written text, seems to be in the Heian period, as seen in the ox-drawn wagons and the attire of the courtier in the final scene.  It describes the fate of a wagon leaving a nobleman’s estate at night, only to be torn apart by demons.  The presumed inhabitant of the wagon, however, is seen in the last scene, holding his rosary and reciting prayers, and who is rewarded with the breaking of dawn on the horizon and with the flight of the demons.  
The story seems to be based on an amalgam of different literary and artistic traditions, such as the Parade of the One Hundred Demons paintings, Heian-period stories of demonic possession and vengeance, and also medieval stories of demonic attack and salvation of Buddhist believers.  The artist seems more intent on creating compelling visions of demonic activity and salvation than on achieving narrative consistency.    

Very few details of the life of Egawa Buson are known.  Among the known works, the present handscroll, painted at age 31, seems the most ambitious in scale and topic.  Buson had a long, if obscure, life as an artist; his known work span four decades, the last is dated 1955, and painted in his 68th year.  

Hans Thomsen, Handscroll with several discrete scenes. ""Fairy tale"" according to Boon label. Signed Takemura (or Buson), need to look up name. Very fine ghost scenes and details. Five of the sections are posted on the Boone website.","silk, paper, pigment, wood","Japanese","Taisho period 1918","","","","","[3697] G. E. Boone (Gift)","
https://fm-digital-assets.fieldmuseum.org/138/459/A110801c.jpg|https://fm-digital-assets.fieldmuseum.org/101/780/A111616.jpg|https://fm-digital-assets.fieldmuseum.org/95/608/A111616c.jpg|https://fm-digital-assets.fieldmuseum.org/73/031/A110832c.jpg|https://fm-digital-assets.fieldmuseum.org/72/995/A110803c.jpg|https://fm-digital-assets.fieldmuseum.org/72/994/A110802c.jpg|https://fm-digital-assets.fieldmuseum.org/72/993/A110800c.jpg|https://fm-digital-assets.fieldmuseum.org/72/992/A110799c.jpg|https://fm-digital-assets.fieldmuseum.org/72/991/A110799_1c.jpg|/modules/file/icons/application-pdf.png"
"3d4eeab2-ce1d-46e4-ab93-51e58cc8150b","2762195","266147.Z","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"6f66047c-07c9-4271-ae1e-881494293448","2762191","266147.V","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"55496286-4b90-4063-a6ff-56edca91120e","2762178","266147.J","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"4a229ab5-14db-423d-9b9f-719d28ce0240","2762182","266147.M","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"3857dfe8-2098-40ac-a57b-78b3a7864b9e","2762159","266147.A","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"cad8a794-af50-46cc-865c-96db08adcba3","2762164","266147.B","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"14b3e9db-a9a1-4c20-af97-5e9726ea36fe","2762166","266147.C","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"d3b86151-ee8c-45ca-9193-b1f861d28db4","2762168","266147.D","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"11fb7534-74bf-47a8-9f77-70c671a6c468","2762170","266147.E","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"6c1358c1-3584-4e02-a7f5-a46d1350d001","2762200","266147.EE","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"25c1bd09-b044-4def-a782-1a77e9402365","2762179","266147.K","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"cad0726e-011f-4707-b068-e8307653f6b3","2762186","266147.Q","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"4ef69e28-f9fd-4549-adc0-e5ee2b7d275a","2762193","266147.X","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
"17466a73-3c2c-4fb1-a4f5-c717e33df8bc","2762189","266147.T","manuscript","paper, wood, thread","Naxi","","","","","","[3702] D. R. Love (Gift)","
/modules/file/icons/application-pdf.png"
