"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1732bec0-0e2e-4708-b4fd-f29cf7f6dfac","3771679","90352.2","ear plug, 1 of 2 ear plugs; Name: Ear plugs of hard wood. Cylindrical, one end flaring and inlaid with clay-like substance. | Notes: Obtained by trade from Tanglag.","wood, clay","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Lepanto-Bontoc Prov.: Tinglayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6cc18ff5-1887-446b-819a-936c975db700","3771680","90352.1","ear plug, 1 of 2 ear plugs; Name: Ear plugs of hard wood. Cylindrical, one end flaring and inlaid with clay-like substance. | Notes: Obtained by trade from Tanglag.","wood, clay","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Lepanto-Bontoc Prov.: Tinglayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d66f0eb5-57cf-4907-bd93-33ad77ab3668","1444497","90706.3","spindle","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"de36372c-5d3b-4a06-a73d-dc7756ffd499","1444498","90706.2","leaf , fiber","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb19b325-e9a4-4b5a-99ee-adfb9a855bec","1444499","90706.1","basketry tray","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcd2b3a6-6159-4506-9324-cf2cf65a35ea","1322351","90861.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"95bfbae4-407c-43d0-9426-18d89562dd23","1322352","90862.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"967de1ca-b9be-4fab-bff3-744b9bd2b912","1322353","90863.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"730b69da-0f3d-4cac-9cbf-75001fbb7e2f","1322354","90864.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fac69045-1132-48be-b28a-cd966e7bb68e","1322355","90865.nosub[1]","pipe bowl","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"43fb154c-5634-4399-8b2d-a4baff412d4c","1322268","90866.nosub[1]","pipe","clay","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"659e9857-bc7d-4a7e-a68d-bafc4d76c812","1322269","90867.nosub[1]","pipe","clay, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32310f86-cb2d-417d-8e63-61fcac42f405","1322270","90868.nosub[1]","pipe bowl","clay, reed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f13c837b-1a48-49ff-a096-b1d7f877d0d1","1322271","90869.nosub{2}","pipe","clay, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"04135511-750c-4e2f-a4f2-2aea09def097","1322112","90870.nosub[1]","pipe","clay, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"327b3b2c-4dca-44d6-a485-2ef87fb84b0a","1322113","90871.1-.2","pipe","clay, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ae7fae-18ec-4079-85fb-096aba5246a0","1322114","90872.nosub[1]","pipe","clay, bamboo, basketry","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32306430-23ba-4ced-b798-1ed8602947d4","1322225","90892.1,.2","spindle","clay, bamboo, palm leaf","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
