"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e10cc26-c62a-40e3-ac6d-248f9477b03c","3763648","119228.B","plate, 1 of 2 plates (pair); Qing Dynasty  - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/696/EX2015_1a_119228b_ReferenceImage.jpg"
"bda3c0ba-3e34-4743-a36a-dc7019f9496e","3763649","119228.A","plate, 1 of 2 plates (pair); Qing Dynasty  - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/696/EX2015_1a_119228b_ReferenceImage.jpg"
"806eac99-8e04-48a0-9142-10425fcd8356","1020036","119251.nosub[1]","jug","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"db26fd68-d431-429f-ba94-9ff2f1bae526","1019989","119294.nosub[1]","plate","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/899/A98680.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b53e9cb9-b6a2-4c98-b8b2-b10c995e6d78","1020257","119313.nosub[1]","flower jar","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa92af03-c014-475e-ab2e-941ce4dcf33d","1020279","119318.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/708/EX2015_1a_119318_ReferenceImage.jpg"
"0e7b94a9-9895-4b7d-8a54-862bf79f135d","1020281","119320.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6990f66d-1265-4ca1-8ec1-9f4d33303fb7","1020291","119333.nosub[1]","vase","ceramic, paint, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb6c670f-1216-492c-8d3e-a59f83b29054","1020687","119762.nosub[1]","figure","ceramic, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/433/CSA77088.jpg|/modules/file/icons/application-pdf.png"
"34210d98-d200-42e1-9ecd-12c80a970e2d","1028440","126998.nosub[1]","vase","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"026c62c8-ade5-43c0-a79f-978e6f977b3e","1028445","127002.nosub[1]","vase","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"932442de-e6b3-4cf8-a9a4-6e72aa8c532b","1028469","127025.nosub[1]","water jar","ceramic, paint, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/563/EX2015_1a_127025_ReferenceImage.jpg"
"eb519498-defe-4018-966a-0f7788c9ec2e","1028492","127045.nosub[1]","flower pot","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"40320464-f637-40a7-9b6b-ef43ddaf0f94","1028493","127046.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7711bb6d-5b72-47a0-8598-0593523ccf86","1028494","127047.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bacbb03c-f934-4038-aa96-9167e73faacc","1028522","127101.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d13e7e82-98cd-4524-9ddf-9d2b5deb66a0","1028523","127102.nosub[1]","bowl","stoneware (ceramic), glaze, paint","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7455d77e-c87f-430a-abb2-3c0ae169bc73","1028524","127103.nosub[1]","bowl","stoneware (ceramic), glaze, paint","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dea0c313-fd2a-49b9-879c-8bc96e1d301a","1027982","127104.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"246b9e7b-f9fd-4b9c-acc9-2f153abbdfbe","1027983","127105.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/579/EX2015_1a_127105_ReferenceImage.JPG"
"a5c05111-94b4-474b-b4e9-945aaacca1dd","1027984","127106.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/580/EX2015_1a_127106_ReferenceImage.jpg"
"8eb1c24b-2e26-4c60-a61f-b2617b5ec366","1027985","127107.nosub[1]","bowl","stoneware (ceramic), glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/581/EX2015_1a_127107_ReferenceImage.jpg"
"56f71191-9af3-4bcc-898d-6ae30ef06daf","1027986","127108.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a5dc8151-3504-40b9-9dba-28cde80e2dda","1027990","127111.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/582/EX2015_1a_127111_ReferenceImage.JPG"
"a6f1af13-8820-4a79-94eb-59b1b4547da2","1027994","127115.nosub[1]","cup","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"55d5abd9-48b4-4756-8a0f-62b7604e1884","4196528","127145.B","bowl, 1 of 2 bowls (pair); Ming Dynasty per B. Bronson 4/2000","clay (ceramic), paint, glaze","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/596/EX2015_1a_127145_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/102/790/PCA195.jpg"
"92c8794e-25ef-40df-9e94-4d4426e9cb34","4196529","127145.A","bowl, 1 of 2 bowls (pair); Ming Dynasty per B. Bronson 4/2000","clay (ceramic), paint, glaze","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/596/EX2015_1a_127145_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/102/790/PCA195.jpg"
"7f2fc11f-b243-4e7f-a0e2-37963cd0acb9","1028431","127206.nosub[1]","oil jug","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"52de75b4-a2e7-4a99-ba64-7a09f4d4b400","1028646","127209.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/618/EX2015_1a_127209_ReferenceImage.jpg"
"ceec92bd-b342-4a5b-af4d-205347d3fd8a","1028649","127211.nosub[1]","jug","ceramic, paint, glaze","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/619/EX2015_1a_127211_ReferenceImage.jpg"
"046fb7b7-8927-445b-ab18-989c4055f74a","1028694","127222.1,.2","box and lid for box","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"206ce9d0-bab1-4e97-beed-10f4a32fc7ba","1028281","127229.nosub[2]","jar and wooden stand","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6c367b17-0281-43bc-a8c0-bf20db516f8b","1028704","127235.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92cb6fd9-834c-4e1d-829b-c9ac87764ca1","1028725","127241.nosub[1]","fragmentary plate","ceramic, paint, glaze","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b19321cc-322f-41ea-8093-32e63b41f544","1028726","127242.nosub[1]","jar","ceramic, paint, lacquer, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6510e42a-32a7-45cb-8bbb-2816a3b20a0d","1028754","127283.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/664/EX2015_1a_127283_ReferenceImage.jpg"
"194402d2-56d9-4708-8557-1067b659ce72","1069649","166438.nosub[1]","vase","ceramic, paint, glaze","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/912/A105143_166438c.jpg|https://fm-digital-assets.fieldmuseum.org/65/911/A105143_166438_1c.jpg"
"43ebf0e5-a146-4ce7-a9c1-1ed18267ea56","1069650","166439.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/914/A105143_166439c.jpg|https://fm-digital-assets.fieldmuseum.org/65/913/A105143_166439_1c.jpg"
"75c1e872-74ba-43bf-bc36-93de6ac62149","1139757","232613.nosub[2]","jar & lid","porcelain, glaze, paint, wood","Han Chinese","Ming","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/562/A87127.jpg"
"6b868508-9dd4-4c6e-a90e-4c702fda2bfc","3542115","232626.nosub[1]","flower pot","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/781/A86495.jpg|https://fm-digital-assets.fieldmuseum.org/104/565/A86496.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/607/EX2015_1a_232626_ReferenceImage.JPG"
"7ec9a784-80e2-4417-b8de-c81a4a548f1d","1163859","255461.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"b591a2d7-ba10-471d-ae44-ef5dd910b03d","1163868","255489.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"ee371264-4020-4fb6-8374-07811cbdbdb3","1163496","255510.nosub[1]","bowl","ceramic, paint, glaze","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"10189289-0477-4b00-956c-5a74a82f8164","1186997","278468.nosub[1]","plate","ceramic, paint, glaze","Han Chinese","Ming","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
