"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff680753-1f8f-4683-be2c-55c0c31863c9","1100472","196280.nosub[1]","base of bevel-based bone point","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"7589e07d-7214-4003-a1e6-883bcb21a0a3","1100474","196282.nosub[1]","bone point fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"742e6fb9-46e9-4ba8-8fba-28b6354703e5","1100431","196403.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"daf3bb96-7d75-4522-a75a-fd180f574684","1100901","196898.nosub[1]","fragment","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"11ba3e62-0c71-48e1-9e07-e1081ceb3f9f","1101249","197010.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d5dd772f-331b-4bf3-8eb9-790c20b0e72d","1101251","197012.nosub[1]","shed antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"06a7f686-fe88-4808-a0c6-87a26264833b","1101252","197013.nosub[1]","incised antler tine","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ee2137fa-abef-4ee9-b070-b15640e34698","1101053","197065.nosub[1]","antler","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bc460521-13be-46d1-bd82-21777ca0138f","1101312","197079.nosub[1]","fragment","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f3339465-93c9-4035-b161-9d41c99c371a","1101316","197083.nosub[1]","antler","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2da4ae25-09e3-44ce-a3c9-b61a49312c54","1101359","197133.nosub[1]","antler","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a34a0e2c-6a80-4b99-b970-a4d4d71e1d57","1101158","197163.nosub[1]","fragment","animal bone; antler","Solutrian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a6c4bf3b-9555-4bca-9d8e-40594eeb09f1","1102197","197842.nosub[1]","worked antler tine","animal bone; antler","Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"510b1b94-303f-42aa-8572-539feab6f4ac","1102349","197983.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"20da669e-3e33-4e6d-a93b-e882ad7f29b2","1102356","197990.nosub[1]","worked fragment of antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a5accc50-48ed-432c-8c63-23cfa97b3d31","1102115","198075.nosub[1]","piece of deer antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af049ffc-4315-4f79-ae48-19859ccebb87","1102154","198104.nosub[1]","basal portion of antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"234dc1b1-d210-425b-8df6-3189c5b94dd2","1101966","198122.nosub[1]","fragment, reindeer antler fragment","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc0888e3-e1ce-40d4-ab2f-f3b17715c193","1102977","198829.nosub[1]","bone polisher","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"064b1b0d-5415-48a4-b98c-c8eb9ad18d76","1102978","198830.nosub[1]","bone implement fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc97c0c8-38c1-45fb-92ea-a5c249adff28","1102979","198831.nosub[1]","bone tool fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9be0d7ce-49a9-468f-931b-e35b385540aa","1102980","198832.nosub[1]","bone tool fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ea247de-378c-4dd1-bf8e-175c596c0571","1102981","198833.nosub[1]","worked antler fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"a4df834e-4942-4a65-a84e-70b75bd2d0ed","1103458","199038.nosub[1]","tine","animal bone; antler","Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4a99049-23c4-4b03-8f19-a15cc6799e73","1103560","199086.nosub[1]","fragment with a bit of skull","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d5124f9-8d6f-4b43-aabb-848a6832fd35","1103331","199106.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b9582f0-ba50-425e-a939-043739adfb82","1103333","199108.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e0e09b1-0682-42bb-a2e2-8a51812ce7da","1103343","199117.nosub[1]","worked antler tine","animal bone; antler","Azilian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fe88118-c4df-4560-8b38-8401d6f14fa9","1103613","199174.nosub[1]","perforated antler fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e40f7f21-a1af-4963-9767-163ba7ca09aa","1103615","199176.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"b846e433-e2e5-4e48-8b52-539465319836","1103616","199177.nosub[1]","worked antler tine","animal bone; antler","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"56b1dfc6-7571-465a-994e-768be7b84cdd","1103617","199178.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cb8858b-d40a-477b-a532-4c1e53d36be1","1104058","199615.nosub[1]","worked antler","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46124929-6e4b-4e31-be0c-c7fba9252011","1104425","199919.nosub[1]","tine","animal bone; antler","Magdalenian or Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"062c7fc8-6d7e-4a8f-988f-c068ab1639de","1104426","199920.nosub[1]","fragment","animal bone; antler","Magdalenian or Azilian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fd69107f-b3c4-4dc4-9586-3dee45c39cf5","1104428","199922.nosub[1]","bone antler","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f2f283f-7a32-4da5-a43d-03478f81fd52","1104430","199924.nosub[1]","worked antler tine","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46ee3af1-d1f9-4adb-a7fe-b32f34a7afdb","1103932","199950.nosub[1]","section of antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e01c151d-20d0-486d-8383-71362fe42afc","1104168","199951.nosub[1]","section of antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"561c1c3f-8191-4305-ab17-708a60acb8ee","1104170","199953.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"26be2a1f-42b4-46f4-9785-27302e7b94dc","1104171","199954.nosub[1]","worked antler fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5669786f-5c8a-4c8b-b73a-035566700522","1104365","199990.nosub[1]","tine","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c850a09d-d605-4721-bc90-91166106475b","1104295","200016.nosub[1]","incised antler","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"20fd4785-87b7-4693-ba92-43849afd16b6","1104311","200031.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a69196e9-3c6f-4521-8b15-417111d5bdf2","1104874","200283.A,.B","part of antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"392d70ed-cf88-4cf6-a42e-15ea5c5244ba","1104602","200300.nosub[1]","small antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b7e9702c-4707-4777-80ed-33871ae523e3","1104603","200301.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"74055d6f-179a-4388-83c4-14fcb507635b","1106125","201617.nosub[1]","worked reindeer antler fragment","animal bone; antler","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/159/CSA77130.jpg"
"49d074ef-77b2-45c3-8cc7-dd9201f4abcb","1108341","203486.nosub[1]","incised antler tine","animal bone; antler","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2db8fe23-37d8-40ae-89bf-901453435582","1107934","203526.nosub{2}","antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf3134b3-6aab-4d34-9636-797d8f7acc51","1108292","203552.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6795687-41e9-4d90-af95-4d4484d82b66","1108293","203553.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c011a8a5-b461-42f6-a239-4b53045cc892","1108413","203554.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa3cdf16-e8bb-4e98-9f7a-22f4570ce79f","1120809","215197.nosub[1]","tool fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"347f1199-06ee-4d0f-bdc4-e3ef272ddfdf","1120810","215198.nosub[1]","worked antler fragment, gnawed by rodent","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"a5804b90-d9a1-4bb5-a716-a3f7d5a1132c","1120811","215199.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"c0fafccc-447b-43f7-a699-6538a04aabeb","1120814","215202.nosub[1]","fragment, antler fragment with incised markings","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"be0929aa-fd8b-43f4-ac05-4ac1367bafa4","1120815","215203.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"33a7c334-2431-4336-ab6d-27a9c9a2f700","1120816","215204.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"81649323-94fe-41c4-8a60-e6e8add3c3f9","1120817","215205.nosub[1]","tool fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"fc8efefa-2c8d-45a6-ba42-66b1ff2055df","1120818","215206.nosub[1]","worked antler fragment","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"a77ecd85-d7f7-415d-9cb8-38a9a54cfaf8","1120820","215207.nosub[1]","worked antler fragment,gnawed by rodents","animal bone; antler","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"540657b6-fb48-4d6f-9ba2-790076fd67e7","1123329","217520.nosub[1]","engraved antler fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5981dd22-082b-463c-91e5-98aa45d50194","1123509","217667.nosub[1]","engraved antler fragment","animal bone; antler","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"074a9af0-525a-481f-ade3-652c38a0facd","1123522","217679.nosub[1]","incised antler fragment","animal bone; antler","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97cfa654-f9bb-48bd-bd3f-eb7cdc01053b","1123820","217874.nosub[1]","fragment","animal bone; antler","Azilian","","Europe, Great Britain, Hebrides Islands, Island of Oransay, United Kingdom [Great Britain], Scotland","","United Kingdom [Great Britain]","Scotland","[2012] Mann, L. McL., Glasgow Exchange (Exchange)","
"
"eccbb7cc-94f4-441a-ad38-0f2ec3dfef52","1123821","217875.nosub[1]","antler","animal bone; antler","Azilian","","Europe, Great Britain, Hebrides Islands, Island of Oransay, United Kingdom [Great Britain], Scotland","","United Kingdom [Great Britain]","Scotland","[2012] Mann, L. McL., Glasgow Exchange (Exchange)","
"
"3d333775-3058-4e3b-9b6a-e0fc3fdcf5bf","1124207","218258.nosub[1]","incised antler fragment","animal bone; antler","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/131/218258_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2236/132/218258_Side2.jpg|/modules/file/icons/application-pdf.png"
"bf6897f0-d088-4789-841b-e90925704040","1124020","218259.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5ca00c16-c36b-49de-9da0-11bebef8da4a","1124021","218260.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"61650a96-5f2b-4b1a-bb10-d2107eda6de1","1124022","218261.nosub[1]","worked antler fragment","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1c6920f3-e02e-491e-a243-d88812e9ecf1","1124024","218263.nosub[1]","fragment","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f6cee8cb-91e7-4f0b-a319-c714df7748ba","1124026","218265.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9c134236-a922-40cb-be46-cf78edb978e2","1124027","218266.nosub[1]","worked part of deer antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2d7e8edc-3815-4f3d-b1c8-dec4c4fda847","1124032","218269.nosub[1]","antler","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b3a62140-f374-45ec-a082-87ee4a52981a","1124033","218270.nosub[1]","fragment","animal bone; antler","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d191c7ef-2e95-48d1-b11a-5f8f66c37b66","1124992","219137.nosub[1]","antler","animal bone; antler","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
