"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5812e500-cf4c-4086-8c85-1868c732bd36","1139276","232197.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/245/a108372_232197_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/244/a108372_232197_1c.jpg"
"ac6ab878-77f0-402d-9700-bb93817ed150","1139278","232198.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/247/a108372_232198_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/246/a108372_232198_1c.jpg"
"cc752997-3f0b-40ba-b0bc-047c203998b5","1139281","232201.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/251/a108372_232201c.jpg"
"bf7d138c-4ee2-426c-bd54-16c6666ceb7a","1139284","232205.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/259/a108372_232205_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/258/a108372_232205_1c.jpg"
"834ee056-f2f9-487a-9d20-a102bbaec282","1139288","232208.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/263/a108372_232208_1c.jpg"
"2383317b-a948-4119-9d94-e7e3ab18b585","1139289","232209.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/265/a108372_232209rjdc.jpg|https://fm-digital-assets.fieldmuseum.org/70/264/a108372_232209c.jpg"
"4692bc95-57f2-45a9-8856-449007a5c6a3","1139290","232210.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/266/a108372_232210c.jpg"
"0e556477-0c6e-4011-92fc-19e9d0e7f783","1139292","232212.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/270/a108372_232212_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/269/a108372_232212_1c.jpg"
"b6aa1a18-32b7-4a7a-be3b-49fef63eb141","1139295","232215.nosub[1]","snuff bottle","amber, stone; carnelian, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/275/a108372_232215_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/274/a108372_232215_1c.jpg"
"2c480ca0-48ce-45d3-9477-5e944f035fb3","1139296","232216.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/276/a108372_232216c.jpg"
"0193b147-f610-4ff1-8926-7db0a6c3f919","1139034","232218.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/279/a108372_232218_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/278/a108372_232218_1c.jpg"
"c098ed62-ab17-4443-863f-2b7bc63a1ae7","1138849","232219.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/280/a108372_232219_2c.jpg"
