"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4cafcbe1-cb40-4a89-b9d8-5a2b7a2dde13","1085016","181322.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"a77ea607-8b3d-4cbf-8681-227610725d43","1085017","181323.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"6b44eb53-1640-4eab-bfc3-54676bf995c9","1093849","189927.nosub[1]","tumpline","twine","Chinantec","","","","","","[2374] E. Wolfe (Gift)","
"
"cfad7c67-2100-472d-85af-1e51296cccf0","1095419","191523.nosub[1]","bow","wood, twine","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"12e39f7f-7b8e-4407-b246-39ac9d016a64","1114734","209497.nosub[1]","hank of twine","twine","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f544f878-cae1-4890-a35a-c9ff5de2370c","1115771","210493.nosub[1]","top for snuff container, top / lid for snuff container; snuffbox; carved top of container (snuff box) with attached piece of twine; People or Culture: Yao, Nguni, and Konde; Dimensions: H = 6.0 cm; W (maximum) = 4.4 cm","wood, twine","Yao, Nguni, Konde","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/354/A114176c_210493.jpg|/modules/file/icons/application-pdf.png"
"63da81cd-dca7-4a59-96ab-7030abcc3ab1","1115573","210565.nosub[1]","band","leather, twine, shell; cowrie","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ac476e02-6acc-4c1f-b121-889c3545a6b6","1115866","210631.nosub[1]","penis covering","leaf, grass, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/397/A114176c_210631.jpg"
"72ab5357-18cb-4147-9491-736423d82f3f","1115579","210710.nosub{2}","belt, belt and bag of fragments, coconut shell ?","shell, twine","","","Africa, Bight of Bonny Islands, Bioko Island (Ã‹tulÃ¡ Ã‹ria), Equatorial Guinea","","Equatorial Guinea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"98ae7f67-7abb-49ab-ac8c-4a24a90a8c6c","1115929","210725.nosub[1]","necklace","glass beads, ostrich eggshell, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"56bcb906-d6ba-4fbb-9b58-b085bc9346e3","1127788","221777.nosub[1]","rattle, Idiophone","gourd, bone, seed, root, twine","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"3b881962-a9fd-4179-9cbc-ad94180982bf","1128801","222662.nosub[1]","fish trap","reed, twine","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5654212e-ba45-43db-929a-d866335059a8","1128946","222771.nosub{2}","rattle, Idiophone","reed, twine, wood, seed, stone","Lamu","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"24d9645a-9722-478f-9199-1cc8f37f1606","3776937","235304.A","shoe, 1 of 2 shoes","rope, twine","Nepalese","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"f5f5a9e1-114a-4a30-83f1-21e9ee59e6a9","3776936","235304.B","shoe, 1 of 2 shoes","rope, twine","Nepalese","","Asia, Nepal","","Nepal","","[2761] D. Doig (Purchase)","
"
"eca438c6-dd99-453b-a1c3-b23b6ea8f1de","1150764","243679.nosub[1]","arrow","bamboo, wood, feather, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"54522a42-00cc-43bf-a368-68f9b200ac29","1150372","243680.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c835455e-4784-434a-99c5-bf8168efc48b","1150373","243681.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a7338a2b-cb74-48c7-82d2-d834d90c4275","1151659","243960.nosub[1]","basket","twine","Kickapoo","20th century","","","","","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"7ae0f45c-d668-4d0a-8177-a4b4914c1e46","1160686","252489.nosub{2}","spear, spear for war; point made from areca palm wood; shaft made from bamboo; twine and resin binding keeps point secure in shaft; the resin is derived from the nut of the eritem tree (Parinarium glaberrimum) and is mixed with lime made from burned coral; native name: cholochodech; Length = 246.9 cm, Point length = 50.3 cm.  CJP / LN 7/2005, spear (head loose)","wood; palm wood - areca / betel nut, bamboo, twine, resin","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"648d5919-2d86-4e02-9508-d88051b7a1f3","1160840","252726.nosub[1]","basket","vegetal fiber, twine","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b0338843-2864-438b-8408-f9a7cec016b6","1161011","252770.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, paint or pigment, twine, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"085142db-acba-4c65-ac3d-5b20374035c2","1395910","259440.A","pouch component, outer pouch; 1 of 2 components for telescoping basket / container, basketry","palm leaf splint, twine","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"64588ff0-1f63-42e0-9bb3-13d237ad3a5a","1395912","259443.A","pouch component, outer pouch; 1 of 2 components for telescoping basket / container, basketry","palm leaf splint, twine","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"42d2b24c-98a9-4214-abc3-c116419118a4","1395913","259443.B","pouch component, inner pouch; 1 of 2 components for telescoping basket / container, basketry","palm leaf splint, twine","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b9b1940d-7381-4253-baf0-9d4e73d3f876","1397839","272921.C{2}","sheath for fire sticks (hearth and drill), sheath for fire sticks from fire maker; 2 fire sticks (.A = hearth or ground stick and .B = drill or spindle) and double socketed sheath for fire sticks, sheath (.C) and bag of fragments (5 loose seeds as of 3/2021)","bark, resin, twine, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/819/272921_72.mp3"
"1f1a5efa-12fa-4836-8a41-4e012d8fac4d","4366675","277661.2","sheath for knife, sheath for knife from knife and sheath for knife","bark fiber, twine","Aborigine","","Pacific, Australia","","Australia","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/42/340/277661_MULTI_32.mp3|/modules/file/icons/application-pdf.png"
"9f65abac-aba1-430b-9cbe-1e156ff67ce5","1186826","277662.nosub{2}","axe","stone, wood, twine, paint, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"3a7d4948-5515-424a-b6c2-52ef924a0129","1186594","277816.nosub[1]","cloth, bark cloth; tapa","inner tree bark, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/366/277816..jpg"
"42fdde03-2497-44ca-9bee-1fffee0e1061","1245999","33143.nosub[1]","suspenders, suspenders of plaited twine","twine","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"33370f9b-7f20-4599-b0e3-be1248934eab","1246891","33233.nosub[1]","head gear","reed, twine","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b9217324-7320-49fb-8811-67783d8c2a12","3791253","33673.2","shoe, 1 of 2 woman's shoes (pair)","twine, fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c7176f89-4a07-4c9b-8ca0-ffffebda81e5","3791254","33673.1","shoe, 1 of 2 woman's shoes (pair)","twine, fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"32b4f3e9-7cae-4598-bbc5-fa9ae6fb78d1","1262424","341876.nosub[1]","drum, Membranophone","wood, animal hide, twine","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4c9679c6-4caf-4432-bf2e-38dd2fa3f8f7","699041","356269.nosub[1]","crucifix","wood, twine, string","","","","","","","","
"
"8427e705-49e4-4bd7-bce9-611af0b3e134","4044512","361089.nosub[1]","fishhook, A bundled twine rope that is attached to a metal fishook at the end. The fishook is tied to a shell piece with fibers.","shell, twine","","","Pacific","","","","","
https://fm-digital-assets.fieldmuseum.org/1991/389/361089_Overall1.jpg|https://fm-digital-assets.fieldmuseum.org/1991/453/361089_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/1991/463/361089_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/1991/469/361089_Overall4.jpg"
"a4c24ac5-68b9-4436-8e0c-7db116e6d5c5","4506484","361926","ceramic beads, A string of ceramic beads. Three large ceramic beads - two dark brown, one terracotta - are strung on a piece of twine that is connected by a knot.","ceramic, twine","","","Asia, Taiwan, China, Taiwan","","China","Taiwan","","
"
"c3b438ed-c328-49a6-8c46-d94620ad70eb","1278867","48805.nosub[1]","comb","wood, twine","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
"
"ed7dfde7-d3a2-4b8d-a266-f16e48b58d76","1414520","49456.3","ball of yarn","twine","","","","","","","[2389] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"ca84023a-e093-4ffc-874b-1e6def624f4c","1414631","49456.1","net (unfinished), shuttle and wood, net (unfinished) connected to shuttle and wood","wood, twine","","","","","","","[2389] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"e6aab6ee-eff8-4e2c-8228-405c56003ff3","1283368","54.nosub[1]","bundle, small bundle of coarse striped cloth tied with colored twine, textile","cloth, twine","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2294/240/CL0000_54_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2294/239/CL0000_54_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2294/238/CL0000_54_Back.JPG|/modules/file/icons/application-pdf.png"
"a726c960-2282-48e2-8062-0c8aeecdbdea","1284923","5444.nosub[1]","shaft","wood, twine","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"02edae40-bdde-40a5-88cb-5bfcc435b519","1313829","82595.nosub[1]","bucket","wood, twine","Somali","modern","","","","","[3800] W. C. Burger (Gift)","
"
"e8c622da-3445-4f92-a425-a8105e721d8a","1313947","82722.nosub[1]","necklace","animal tooth, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ef9c6435-b4dd-4f37-b570-6181bb0a5697","1313948","82723.nosub[1]","necklace, Idiophone","seed, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c12a4e6f-34f6-40c8-8fe2-114a13d1d826","1313950","82725.nosub[1]","ornament","feather, twine","Shuar (Jivaro)","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"46da72ba-156f-4a95-ade6-7e4a1da97b66","1313951","82726.nosub[1]","necklace","animal tooth; monkey, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"94b9bb8e-fa4b-4c44-ab4f-a5d892b1c944","4245043","90705.2","cover for spindle, cover for spindle from spindle, palm leaf cover for spindle, and basketry basketry tray [wrapper] for spindle and cover / holder for spindle","palm leaf, twine","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Lepanto-Bontoc Prov., Sagada: Sagada","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/065/CL0053_90705.2_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1436/067/CL0053_90705_SideAngle.JPG|/modules/file/icons/application-pdf.png"
