"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73cefba6-4416-46bc-b546-2eb4e9e9717f","1421337","39650.6","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"9556cb54-5bd8-4101-8639-9d8c98822a3c","1421338","39650.7","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"24b3d874-48b7-461e-b6cd-ab50d8cd7de4","1421339","39650.21","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"f4d03500-0aae-4a62-bede-5acb04e121fd","1421340","39650.22","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"82fe00f0-fd81-429f-bc35-2c022473b2de","1421341","39650.23","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"8c280129-e072-4213-a3ee-0e7cc6fef210","1421342","39650.8","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"ecd889bb-2205-48d8-8906-b6665f77f8b4","1421343","39650.9","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"96674bbc-4a2f-4a50-8b16-2396aa4128b3","1421344","39650.24","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"f1a918d4-720f-4947-820a-5589e429aa23","1421345","39650.25","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"4f2ea4a1-66d3-4134-9bc9-6e9080cd4487","1421346","39650.10","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"26e34ba9-5ddd-4198-afb0-291b45bdbcfb","1421347","39650.12","candlenut fruit fragment (half), 1 of 2 halves of candlenut broken into 3 pieces (2 fruit halves and seed or nut now .12, .13, and .14); part of 1 of 35 candlenuts; part of 1 of 12 candlenut fruits","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"a577bf84-7084-4bad-8783-0676fa9545ba","1421348","39650.26","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"7afb0643-07c3-46de-82d4-9c01730efa64","1421349","39650.27","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"48f7a557-f909-4788-87c7-02642810d997","1421350","39650.28","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"b06abc3e-7018-4f65-b91e-0937f7454d3b","1421351","39650.29","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"458d183b-6e9c-405f-94d3-f11d16188ab6","1421352","39650.30","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"c3ddb74c-709f-4b7f-911d-5b0e2d51f9b2","1421353","39650.31","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"802c0fb9-b6ec-4bea-b7ed-cb7c263fe5f5","1421354","39650.32","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"500731ee-f72b-49bb-ac08-8eca2415d269","1421355","39650.33","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"d837aa6e-0434-444d-b17f-a14a3d189059","1421356","39650.11","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"2d05ddf6-fa7d-4f42-854e-b7ac6e48d04d","1421357","39650.34","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"ca62c287-8970-4301-af85-9a99d2465560","1421358","39650.35","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"897ece68-56cf-4532-aa6b-d1ef6971488e","1421359","39650.36","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"a72a2738-1519-4b46-9d5c-2127c5c51e56","1421360","39650.37","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"ce0c461c-e6d8-4782-a236-d8c061f0ee37","1421361","39650.1","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"d6da2b12-85c0-4c84-a66f-18115ca32e3f","4439368","39650.13","candlenut fruit fragment (half), 1 of 2 halves of candlenut broken into 3 pieces (2 fruit halves and seed or nut now .12, .13, and .14); part of 1 of 35 candlenuts; part of 1 of 12 candlenut fruits","fruit; candlenut, seed or nut; candlenut","Sāmoan","","Pacific, Samoan Islands, Samoa","","Samoa","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"1d139762-87ce-48d5-9d2a-e4546b605c19","4439369","39650.14","candlenut seed, seed or nut from candlenut broken into 3 pieces (2 fruit halves and seed or nut now .12, .13, and .14); part of 1 of 35 candlenuts; part of 1 of 12 candlenut fruits","seed or nut; candlenut","Sāmoan","","Pacific, Samoan Islands, Samoa","","Samoa","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
