"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ee5ab53-9bec-4187-924e-9d6af0ad5095","1364537","152028.2","arrow","wood, cane, bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"851131f5-7554-43dc-9c7a-1d56e78f063d","1364536","152028.1","arrow","wood, cane, bamboo","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c1d9dbfa-9002-489f-8ade-b87b6b4470d3","1160603","252695.nosub[1]","arrow, boy's arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f2271c25-8b8a-4277-b431-662483226010","1160604","252696.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5f19dc84-312c-4a00-b7da-1f876e427b87","1160605","252697.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"59daf40e-0043-4761-8ba4-dc1b31657b7a","1160606","252698.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b13fe15f-206c-4060-ad36-3286d6cabd4c","1160607","252699.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"47e959a6-5de2-49ba-8ee5-d3bc0a9fcc88","1160608","252700.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c947a407-3f7b-4f5f-84ab-600519075559","1160609","252701.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b56e14a2-90e1-4383-8cd6-69e6f2e25dee","1160823","252702.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7b97b466-7e40-4813-8f97-31806a73e963","1160824","252703.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2f8006-01ba-4eda-9129-ed1d3ad4e5ca","1160825","252704.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"475b1173-52fa-49e2-9faa-d84e18851a7e","1160826","252705.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ce95a7cc-423e-437e-a771-547cccfb1b39","1160827","252706.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"149b117b-795f-4185-8375-d62d22163b1e","1160828","252707.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a2faaadb-0584-41e4-b3c1-b697b0e0a844","1160829","252708.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ca9f6b7e-c88b-4bb4-a533-b217b4df589d","1160830","252709.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d71948c-1469-4cf4-9d03-b6f155c5a352","1160832","252711.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0861be3d-098e-4021-8733-8495992f06e6","1160834","252712.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"56f4e88d-4ca9-4d50-9bc0-5f1cc7d5e7fa","1160835","252713.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3d9ed4f2-ad27-4be3-82e0-e0ad6156a657","1160806","252714.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7f6cf19d-bb81-4de2-bde7-abfefb8e2cb9","1160807","252715.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1c57cfbe-553a-4cd7-bdc2-c3d7ce824e5d","1160808","252716.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc66360-ac70-4e57-ba16-8588e12ced06","1160810","252718.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1a7675d9-be5e-4879-a7f6-11c55b6530e9","1160811","252719.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"42b58b94-fad9-4c3b-bd50-2ad5f21e3403","4356815","363078.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown, and attached to the cane shaft with tan and dark brown string.  There is tan string on the point, with black residue on the tip.  On the other end of the bamboo shaft is the feather fletching made up of two black feathers with gray tips.  The feathers are tied to the shaft by tan, reddish and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"65adce1a-059e-4d3e-9257-6d5412e29ca1","4356816","363079.nosub[1]","arrow, A bamboo arrow with wooden or cane point and feather fletching.  The point of the arrow is narrow and brown with seven carved tiers down its length.  The point is attached to the bamboo shaft with tan and brown string.  On the other end of the bamboo shaft is the feather fletching made up of two gray-white feathers with brown stripes.  The feathers are tied to the shaft by tan and brown string.  The end of the arrow is notched.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"33e1ef36-e091-4e0c-9bc0-7fcbfb496a4e","4356819","363082.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a flat piece of cane and carved into a point.  It is tied with tan string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large feathers, both of which have broken near the tip.  One of the large feathers is black with a gray tip, while the other is off-white with brown stripes.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched.","bamboo, cane, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
"7407f861-7dd4-4104-b77d-a5e7f49c7d09","4356821","363084.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown with white and black residue on the tip.  Underneath this residue is brown string that is starting to unravel.  The point is tied to the bamboo shaft with the same brown string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is dark brown with a gray tip, while the other is gray with brown stripes.  The feathers are tied to the shaft by tan and black string, and off-white and red vegetal fibers.  The end of the arrow is notched below tan and brown string covered in tan tape.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"d6dd7cc3-a406-450b-a402-ee814e29224f","4356822","363085.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is brown and narrow and slightly crooked.  Tied halfway up the point is light brown string that is unraveling below black residue on the tip of the arrow.  The point is tied with tan string to the bamboo shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and four small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are all red with gray bases.  The feathers are tied to the shaft by tan and black string.  The end of the arrow is notched underneath tan and brown string.","bamboo, animal feather; bird, wood, cane","Parintintin","20th Century","","","","","","
"
"c3435bb1-7f8c-4bed-b7a8-a58539093bfa","4356823","363086.nosub[1]","arrow, A bamboo arrow with a cane point and feather fletching.  The tip of the arrow is made of a slightly curved piece of cane that is carved into a point.  It is tied with tan and black string to a brown piece of wood or cane.  This is similarly tied to the bamboo shaft with tan and black string.  On the other end of the bamboo shaft is the feather fletching made up of two large and several small feathers.  Both large feathers are black with gray tips.  The smaller feathers are gray, yellow and red, and tied to the base of the larger feathers.  The feathers are tied to the shaft by tan and black string and the rachis (vein) of other feathers.  The end of the arrow is notched below tan and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"6c128671-cf85-4f39-9532-868b4f3e248d","4356824","363087.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is made of a brown length of cane or wood carved into a point.  Near the tip is tied a tan piece of string below black and gray residue.  The point is tied to the bamboo shaft with tan string.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The small feathers are white and yellow with black tips.  On one side of the arrow, the small feather is broken off near its base.  The feathers are tied to the shaft by black and red string and feather rachis (or vein).  The end of the arrow is notched below off-white and brown string.","bamboo, animal feather; bird, cane, wood","Parintintin","20th Century","","","","","","
"
"9959e6ac-3041-451b-a7d9-f715a4d82580","4356828","363091.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and a feather fletching.  The point of the arrow is tan and gray.  it is tied to brown wood by tan and black string.  The brown wood is then tied to the bamboo with more of the same string.  Halfway down the bamboo shaft is black and gray residue.  On the other end of the arrow are feathers tied to the bamboo with off-white and black string.  There are two large feathers, both black with gray tips.  Smaller gray, red and yellow feathers are tied near the bottom of the larger feathers.  The end of the arrow is notched beneath off-white and black string.","bamboo, wood, cane, animal feather; bird","Parintintin","20th Century","","","","","","
"
"b104d0d4-8494-4742-ac2b-5e0e822521b3","1266837","37548.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a8010bd2-b979-498b-9868-972c7d3b93f2","1266866","37549.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f7f96395-bfce-461e-971c-4f3a930ca122","1266868","37550.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c07e9968-3019-4e77-a310-7ae89847f393","1266869","37551.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f1531683-43f4-45d6-b345-62c11b86db22","1266870","37552.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ca4514b8-4564-43b0-8d42-47656a57ec6b","1266871","37553.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d0f78f0f-2d0d-434c-9349-ea5e8ee5d57b","1266872","37554.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fe41876d-e0d4-4d96-a8cd-9503b501b128","1266874","37556.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"86679c77-069c-4825-9f7d-c332a9136e9b","1266876","37558.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"39df49c4-b4af-4f4f-9d25-add1b0647a78","1266877","37559.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"343f98f1-9b74-4673-9352-1898ae18b88d","1266879","37560.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"66fb5516-35a1-4144-8c7d-817a8459073f","1266881","37562.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"84eb4b3c-f985-4d74-9e11-78aa7b617cb7","1266882","37563.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"58f096e5-642b-40d0-8fd8-ea924b9728ce","1266883","37564.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"4ac5a779-9cfe-4e0c-9c28-30484d1feaa8","1266884","37565.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"60c59170-f72b-43a6-8af9-ddf9c59b3329","1266885","37566.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3893bfd4-e7af-4c00-84d7-e7954afdd580","1266886","37567.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d47c892c-045c-4d52-a60a-33698895a29c","1266887","37568.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3a666bdf-3125-4fdd-9590-e6eb34f6d946","1266890","37570.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"81e45d33-aef7-48da-8f22-a3d944db961d","1266891","37571.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0b0f6a40-da69-4087-bba9-e89efcff9596","1266892","37572.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a62567f5-460a-45ac-9bf4-2121b650e062","1266894","37574.nosub[1]","arrow, arrow; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"601476d5-2da8-4f19-9372-c88591e9d666","1266896","37576.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ecd2a035-cc53-4c92-ba53-06a4f8bcc64b","1266762","37577.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f40ce5be-4e0a-4376-abab-59c1c767980d","1266763","37578.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a6da1b3b-d045-4281-bbab-f9a63f3bc668","1266764","37579.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a447a8a1-4c18-4104-b492-b044ff393822","1266766","37580.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"24e8eff1-d830-4326-817f-540b47d4434d","1266767","37581.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"04b45073-6a1c-4a52-bf2e-0a3e7662a97f","1266769","37583.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"cd2406bc-b569-4d0b-864f-1d644e81b5d2","1266770","37584.nosub[1]","arrow","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0770116f-edc4-4d94-a11e-18fdea037a32","1421107","37585.1","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1f2790cc-18eb-4c4b-a2ea-51992bfe00d0","1421093","37585.2","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fecc6b98-9295-4c44-8e8d-7495842c686a","1421106","37585.3","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a0362a65-c064-48a6-8752-22682178365a","1421095","37585.4","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8d4f7032-ce05-43c3-999e-60e044643728","1421092","37585.5","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"27c7f456-8764-4418-a21f-fc0b566cf07f","1421097","37585.6","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fcd5b36b-ad23-4b9c-b321-2aff232da9c0","1421098","37585.7","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d838096a-1e93-4d02-8ad3-c6c5bbfe9597","1421099","37585.8","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8d144000-4c07-4f55-8247-6aae5699e2df","1421105","37585.9","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7c825710-c188-452c-b0fc-5a4d6c63f146","1421100","37585.10","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"811514c5-369a-4ee9-89cf-f7449126a7a8","1421101","37585.11","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"756d95da-f1a1-4fc1-8c0a-2be70d6b7c9a","1421102","37585.12","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"24ad260e-f781-4988-b804-39ddd43b62b7","1421103","37585.13","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9c0928c3-1aac-4199-803f-cb022b7e3981","1421104","37585.14","arrow, 1 of 30 arrows [originally cataloged as 26]; wood tip, plain","wood, bamboo, cane","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
