"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"faa61800-78a6-4732-b482-57030bb51e2f","1436618","6561.1","celt, 1 of 3 thin celts of black slate or shale; rough petaloid shape, all broken or split; blades well ground and polished, faces ordinarily natural or chipped; W = 5 cm, L = 8 cm, H = 1 cm","stone; slate, stone; shale","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/894/CL0000_6561_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/543/CL0001_6561_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b2a71249-1cfe-40d6-a8df-0a2403457aad","1436619","6562.2","chisel blade","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/544/CL0001_6562_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cff05c1a-35fe-4e6b-a027-d3068f41313c","1436620","6562.1","chisel blade","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/544/CL0001_6562_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"09d894f3-eddb-4d6f-a5f2-525a50712e7d","1296229","6563.nosub[1]","flake","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/545/CL0001_6563_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a329215-ba7e-46a3-8256-d91ef51b921d","1296240","6564.nosub[1]","bead","shell","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/546/CL0001_6564_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a388c6a9-ae07-428d-b2df-0d0eb55eaf73","1296251","6565.nosub[1]","figurine fragment (sherd), figurine fragment (sherd); fragment of mask of pottery figurine; features crude and resemble Mexican archaic, of applied relief; eyebrows meet snub nose at angle; simple headdress; notes: found and cataloged, 10/1918, J. A. Mason; Dimensions: L = 7.5 cm; W = 6.5 cm; H = 2.0 cm","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/730/CL0000_6565_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/547/CL0001_6565_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf46b566-8545-4c99-a6e2-9da7f7d0cada","1436623","6566.4","vessel or figurine fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/548/CL0001_6566_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c65add8a-0086-46d4-a62c-90332e640ee9","1436622","6566.3","vessel or figurine fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/832/CL0000_6566_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/838/CL0000_6566_3_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/839/CL0000_6566_3_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2460/840/CL0000_6566_3_OverallAngle01.JPG|https://fm-digital-assets.fieldmuseum.org/2460/841/CL0000_6566_3_OverallAngle02.JPG|https://fm-digital-assets.fieldmuseum.org/350/548/CL0001_6566_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f6e99fc1-5b6e-4d7b-9308-c8759af5cfb2","1436621","6566.2","vessel or figurine fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/548/CL0001_6566_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d429439e-6903-449d-8401-81dc31a7416d","1436624","6566.1","vessel or figurine fragment (sherd), 1 of 4 fragments of crude vessels or figurines","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/548/CL0001_6566_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6b512160-de54-41ce-9f93-13f4c0e05a40","1436625","6567.4","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2460/844/CL0000_6567_4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/842/CL0000_6567_4_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/843/CL0000_6567_4_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/350/549/CL0001_6567_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb580c41-8d41-4ada-8e37-405b2ca436f3","1436626","6567.3","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/190/CL0000_6567_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2069/192/CL0000_6567_3_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2069/191/CL0000_6567_3_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/350/549/CL0001_6567_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b0495f6a-bd2e-4693-893d-54697a5d943c","1436627","6567.2","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/549/CL0001_6567_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"52348a23-47bc-4aa1-a514-88ee074dcd9b","1436628","6567.1","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/549/CL0001_6567_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d5c7600-3ddc-4733-a86e-75d0a473f12d","1436634","6568.3","vessel fragment (leg / sherd), Idiophone","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"053a2f9a-232b-4136-b336-0a771053c832","1436630","6568.8","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f2159078-6ad2-4f76-ba20-c43d43594286","1436629","6568.7","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dd29a4e0-196e-46dc-83f0-a09bd96818f3","1436632","6568.5","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7e572106-336d-43b3-96e6-7451fb238956","1436633","6568.4","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8f60c292-6ab9-4de7-8450-c2ea3ae9a342","1436635","6568.2","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9a3da08d-2be6-429e-9458-2dab7232b1b0","1436636","6568.1{3}","vessel fragment (sherd)","clay (ceramic), paint or pigment","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ffb5696a-e2df-4cac-95a0-8921bac19a40","1436631","6568.6","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/550/CL0001_6568_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d9122eb-3154-4148-996d-e8ae8edc090d","1436360","6569.2","vessel fragment (sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/216/CL0000_6569_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"c8589762-6a63-407e-a186-cb91789c4e57","1436361","6569.1","vessel fragment (leg / sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
/modules/file/icons/application-pdf.png"
"47cc414d-c1d8-415f-bc55-f203ff73a292","1436642","6570.1","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fd869e6b-a5e5-49fd-96b8-87b625543081","1436370","6570.2","vessel fragment (leg / sherd), Idiophone; rattle leg","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"386a951a-e925-4e88-9e61-7b1940884c28","1436641","6570.16","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d6d7de4-3a97-4f42-90c5-ba59a4bfe98f","1436639","6570.15","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a23e413d-a126-4699-abd2-b568dcf99599","1436637","6570.14","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5a9f6d0f-af1a-402e-89ad-9b4f7a9ecfb9","1436371","6570.13","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4ec9ccda-eec7-469b-8102-7e54e7d5bdc2","1436638","6570.12","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4b9bc7d-f339-4bee-8739-f24d97e77695","1436364","6570.10","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3ac9be8a-7ee5-4e52-9080-31070583eca4","1436365","6570.9","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fec1add9-dd06-4338-828b-be9bb2eebcb9","1436366","6570.8","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6dffaa6c-9aeb-4ef6-b044-2fe8218dca73","1436640","6570.7","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4b04c1f-a9b8-42be-b543-40564940372c","1436367","6570.6","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6fd1e4c9-03d4-419e-b5c2-1ea73ac24602","1436362","6570.5","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"38b2b27b-9e7e-4fd7-bd2e-d1f4a8baef29","1436368","6570.4","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cd599431-6aca-4115-a740-287bf0662a30","1436369","6570.3","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"75e35ffe-758d-4486-83a1-4edd42d2b70e","1436363","6570.11","vessel fragment (sherd)","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/551/CL0001_6570_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
