"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"713d8027-9eec-480d-bfe5-f888787746cb","1127377","221281.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"e37af031-ff96-4c5e-ab6c-95ad595daad4","1127378","221282.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal, shell; cowrie, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"0fb07d41-4c47-42cd-a6fa-e6bea0b8fe18","1127379","221283.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"bae84bdb-d904-41be-8114-8eb05132902a","1127380","221284.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"47e1fa2f-ef9e-4bca-8b15-5224b20c5e7b","1127381","221285.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f80cec92-505a-4f25-98e6-c917fa34bd13","1127382","221286.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal, glass beads, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/147/A114158c_221286.jpg|https://fm-digital-assets.fieldmuseum.org/96/551/A101201.jpg|/modules/file/icons/application-pdf.png"
"70eb0bcc-ed34-40b0-b807-cbb9b0d4556e","1127385","221288.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"775fc349-6736-43dc-b125-756f2f4c4701","1127386","221289.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"dfc269e8-edbf-4dfa-bb95-33a6744b109a","1127387","221290.nosub[1]","figure sculpture","wood, bluing, camwood powder, shell, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/137/A114158c_221246.jpg|/modules/file/icons/application-pdf.png"
"831de047-b142-4ac1-8558-ff252125dc86","1127388","221291.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, brass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/137/A114158c_221246.jpg|/modules/file/icons/application-pdf.png"
"f340ff1c-9834-4af5-a276-b201311dcd24","1127389","221292.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"55339f45-e6bd-4a82-b45f-4d2c1cc3269e","1127414","221293.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"4e26a224-8aef-43d4-96f0-a44fe4d6fe53","1127415","221294.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal; iron, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"39582860-b183-4191-91c1-1241721ed4be","1127416","221295.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"e3d44c17-1c3a-425f-98c4-0af4044ce9ba","1127417","221296.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"83384c59-22d9-4416-a1b9-9aaedc728f4a","1127419","221297.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"203a9727-2df6-4359-9016-868d34e1c2b7","1127420","221298.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"acc957b3-a63f-4e3a-ab5c-5273ee28701d","1127421","221299.nosub[1]","figure sculpture","wood, bluing, camwood powder, shell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/553/A101203.jpg|https://fm-digital-assets.fieldmuseum.org/75/150/A114158c_221299.jpg|/modules/file/icons/application-pdf.png"
"10a4b66c-a721-42fd-8c40-c877788372e1","1127422","221300.nosub[1]","figure sculpture","wood, bluing, camwood powder, iron, nutshell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/552/A101202.jpg|https://fm-digital-assets.fieldmuseum.org/75/150/A114158c_221299.jpg|/modules/file/icons/application-pdf.png"
"6d2e06a0-e2d2-4cb6-8a17-d8832ef2fb81","1127423","221301.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"de7df30e-5cb4-406d-b814-0c8c93c210cb","1127426","221304.nosub[1]","figure sculpture","wood, bluing, camwood powder, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ae18f36f-8018-4699-b690-7bd3b931343f","1127427","221305.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"6fd20dc5-fce6-4cb3-9023-2f1ddc46f003","1127428","221306.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"1179abee-679e-4859-aa97-a8727548c860","1127430","221307.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"8b3e6151-6053-42e5-9c68-56181d8c64c6","1127431","221308.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"148ecfbb-98f7-4c21-aabd-37bd0bf8c90a","1127432","221309.nosub[1]","figure sculpture","wood, bluing, camwood powder, brass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"69d536f1-369f-4b20-8326-8cc0003b5bac","1127433","221310.nosub[1]","figure sculpture","wood, brass, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"8443a09b-3f43-4129-bd52-02f1b2bfe9ee","1127435","221312.nosub[1]","figure sculpture","wood, bluing, nutshell beads, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"754a3ed2-9598-4aee-881c-988c5599d2fa","1127436","221313.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"da89903f-2dea-4e48-8c34-c1143629e41f","1127439","221316.nosub[1]","figure sculpture","wood, bluing, camwood powder, iron","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ff9c2c20-8a1e-4280-b080-853c46a242c8","1127441","221317.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal; iron, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"deef9b00-f7f0-4a7e-8516-db7748148eda","1127460","221318.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"49cf7366-31e6-44cd-8808-74798ea8618c","1127461","221319.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal; iron","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"c7eb012b-533e-436a-ae2b-92f456aa8cf2","1127462","221320.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"a20c6797-08c3-4f7b-ae41-b4d15ac0b849","1127464","221322.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"fe24cdac-6292-4105-999d-fa8a3d9a6e4a","1127465","221323.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"03f5327b-af35-4b08-8698-be95d7ce2f42","1127467","221325.nosub[1]","figure sculpture","wood, bluing, camwood powder, nutshell beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"d9cd649f-4de2-4d29-a1af-4195dbded3cf","1127174","221326.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
