"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27ddd958-fba0-42f3-81cd-9833dc71ed22","1016906","116276.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ca4ec5cc-2af2-4a01-be7b-f89446fabda4","1017112","116277.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"40e69c0f-0324-41b3-8d06-e1d9e7f3f5bf","1017113","116278.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"052aa517-5a30-49da-8306-2f962abdd287","1017114","116279.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d51d4cf9-fc2d-44fc-8da6-038cdaef262e","1017115","116280.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"031f68ce-0234-47c1-ad47-e62143cc17b8","1017116","116281.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f7f4771a-9cb1-4eb1-82da-fda9dcde5a55","1017117","116282.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0d8d4ed6-49fb-4865-b495-3443c9165275","1017118","116283.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dda83b8c-0e53-4ea8-ae22-fd91a2d89e8c","3763569","116284.1","lithograph, 1 of 2 lithographs","paper, print","Han Chinese","Qing Dynasty - 1900 AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4a898f5c-7366-4c90-8626-686000e4f278","3763568","116284.2","lithograph, 1 of 2 lithographs","paper, print","Han Chinese","Qing Dynasty - 1900 AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b795977f-96ae-4cb5-931f-0d3e3bea358d","1017120","116285.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"da431c7b-880d-4e15-bd6c-44abe8175aaf","1017121","116286.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"406abee7-816f-4e0f-885e-6a7e4e234b13","1017123","116287.nosub[1]","chromolithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9e401b53-950f-43ef-a628-8045c9f325ce","1017124","116288.nosub[1]","chromolithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"528f8284-91c7-4c25-bd4b-44b6243b21e3","1017125","116289.nosub[1]","chromolithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b1de4398-d19a-42e8-8b09-17cb538dc131","1017173","116290.nosub[1]","chromolithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f8f74d2d-3c55-462e-a69f-986939d7c365","1017174","116291.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2b4c26bf-12e8-4a6b-81eb-64f72293141c","1017175","116292.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2bafa32b-209c-40ea-b773-716e34c2a715","1017176","116293.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7d6ecc51-a6bd-42ac-8f1b-439d4bec0c56","1017177","116294.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ced2a4e-7afc-482f-b750-a83a34751275","1017178","116295.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d110fa7-115f-4415-b266-12297c79b071","1016845","116296.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3474f43e-a79d-4b87-83f7-2e7372ab21c8","1016847","116297.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"42cc71a0-4080-4e38-b1a9-3c7eab486767","1016848","116298.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"88f46f8b-08a4-4118-a71d-85dd112b1f48","1016849","116299.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"23f8b3ee-7951-4716-929d-1b8675fbcbef","1016850","116300.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d205b96c-bce2-4c0a-966e-bd55866da47b","1016851","116301.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7863790c-369d-4161-adcf-a6c83c49c53f","1016852","116302.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3ad1c4b4-ee88-4181-a6a2-2a9928741c2a","1016853","116303.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e1a5c9fe-fa21-49b1-b514-2bb0386db87d","1016854","116304.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"efb58b06-0a37-4735-850b-0fd3b7ef33fe","1016855","116305.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb7c20bd-873e-4e23-9cfb-623a9072d88b","1016856","116306.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"11b0ce40-153e-4748-9043-0394009581a1","1016858","116307.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"72b5ef4c-04c6-4768-94d4-3a78f7891645","1016859","116308.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8173249f-339c-4238-8adc-fc2be65c0ba0","1016860","116309.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"60674762-e8c3-4566-8d9d-d89761948a0a","1016861","116310.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"afb4dc35-f284-4f2b-8063-73d1460a3c97","1016862","116311.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4b2980aa-ca01-41f8-8550-ba9e92cd1a04","1016863","116312.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"50c421df-fcbe-48f8-99e9-c067948cbd62","1016864","116313.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"990f32fd-2f3e-4521-8c77-3372d96bd831","1016865","116314.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"37baef32-5284-44c8-863a-bc4dbc86b28a","1017150","116315.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"26bbba64-056c-4d38-89a3-2bfdd3d09720","1017151","116316.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9bbb352d-dd57-45c2-ba06-32b197014974","1017153","116317.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bf15f33d-1f0a-4a16-ac42-abd696997b9d","1017154","116318.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"27396f51-9fd4-443c-a68c-d36cdffceaf3","1017179","116319.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bce8d487-1850-4acb-99e0-137e874749b1","1017180","116320.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dfa47771-3b69-4c88-a320-1d2c9bb2122e","1017181","116321.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"535e30be-486d-429e-90e9-3f3dd020c826","1017182","116322.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"12a2f436-9bd8-40e4-bbd1-6bb6e1a3c85e","1017183","116323.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"80ce3399-5860-4fc3-9cb5-7bfe4e020a72","1017184","116324.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e9a6895e-03ea-40a8-bedb-6e8ead113a85","1017185","116325.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"36c8563d-35f0-4abf-a534-1088976244c3","1017186","116326.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b4a1d2c6-ada1-467f-b50d-54e999231ea8","1017188","116327.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b957358e-46bc-4541-90d8-d0e5029db0a6","1017189","116328.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fcbadedf-38a9-4d96-a13b-2bbce13fd179","1017190","116329.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0dff0d02-0819-402e-acc7-7c26820c8d00","1017191","116330.nosub[1]","print","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"364d1c00-0559-45f9-a0f9-4d7b226d07db","1017192","116331.nosub[1]","print","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"20fbfd28-b9a9-4549-acc4-c157f3d8a660","1017193","116332.nosub[1]","print","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"39b68440-9a1b-4832-976d-3a7cf34532da","1017194","116333.nosub[1]","print","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"63568d68-5079-479d-8e96-13d7fb878242","1017195","116334.nosub[1]","print","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0a410adc-3114-4298-b08c-eb61d11c7ddf","1017196","116335.nosub[1]","print","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e635b976-9197-4e7c-9dd2-777c4dce7741","1017197","116336.nosub[1]","print","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"df31a08e-ff1c-4ae8-9f0f-7d2dd9a3ccbc","1019238","118288.nosub[1]","calendar","paper, print","Manchu","Qing Dynasty - 1837 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1ff6eb2-863b-442e-8122-748ee8689416","1026795","125444.nosub[2]","funeral announcement","paper, print","Han Chinese","Qing Dynasty - 1910 AD","","","","","[1146] A. W. Lagerquist (Gift)","
"
"f4fdda30-bfdc-4d22-8295-de8cf53d381a","1373608","180215.E","photograph, Photographic reproduction in black and white of a rubbing depicting a standing horse in battle regalia being pierced by arrows; Chinese characters are to the left of the horse toward the bottom; simple rectangle border.  
Markings: On bottom center of front below image in black ink: ""5. Ch'uan Mao Kua, a saffron yellow horse with wavy coat of hair,/ called ""Curly"", ridden in the battle against Liu He-ta.  It received/ six arrows from the front and three from the back.""","paper, print","Han Chinese","","","","","","[2580] M. Taubenhaus (Gift)","
"
"67db7aae-698b-4dcc-a688-b34719d7eea1","1373609","180215.A","photograph, Photographic reproduction in black and white of a rubbing depicting a galloping horse in battle regalia being pierced by arrows; simple rectangle border.  
Markings: On bottom center of front below image in black ink: ""1. Ch'ing Chui, a piebald, ridden in the battle against Tou Chien-te./It Received five arrows from the front""","paper, print","Han Chinese","","","","","","[2580] M. Taubenhaus (Gift)","
"
"5581abab-ea5b-419a-b2a2-c1d9903ca7f6","1373610","180215.B","photograph, Photographic reproduction in black and white of a rubbing depicting a galloping horse in battle regalia being peirced by arrows; simple rectangle border.  
Markings: On bottom center of front below image in black ink: ""2. Shih Fa Ch'ih, a brick-red horse, ridden in the battle against the fources of Tou Chien-te and Wang-ch'ung.  It received four/ arrows from the front and one from the back.""","paper, print","Han Chinese","","","","","","[2580] M. Taubenhaus (Gift)","
"
"c1d21240-b9ac-4893-9d7c-2d4aad453fcb","1373611","180215.C","photograph, Photographic reproduction in black and white of a rubbing depicting a prancing horse in battle regalia with a simple rectangle border.  
Markings: On bottom center of front below image in black ink: ""3. T'e Lo Piao, the charger Teghin, ridden in the battle against /Sung Chin-Kang.","paper, print","Han Chinese","","","","","","[2580] M. Taubenhaus (Gift)","
"
"5cad1825-0fcd-4761-8d34-506b6ecfb234","1373612","180215.D","photograph, Photographic reproduction in black and white of a rubbing depicting a standing horse in battle regalia and a warrior standing in front of it with his arms stretched out beneath the horse's mouth; simple rectangle border.  
Markings: On bottom center of front below image in black ink: ""4. Sa Lu Tzu, a bay horse, called ""whirlwind victory"",/ ridden in the siege of the East Capital (Loyand). It/ received one arrow from the front.  It was also called/ Tzu Yen Liu.""","paper, print","Han Chinese","","","","","","[2580] M. Taubenhaus (Gift)","
"
"d5b7112c-8c4b-496b-b83b-82a9c2c52ed5","1134558","227985.nosub[1]","colored drawing","paper, print","Neanderthal","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"82c5855f-15dc-4b6a-bf58-0c9dd5debf13","1140251","233226.nosub[1]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
"
"3155b5e5-08fc-4c03-ba86-2e3df2bb0adf","1140252","233227.nosub[1]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
"
"d9ff1072-5664-4e06-b7f0-f65021111cf3","1140253","233228.nosub[1]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
"
"bde04a0e-d50c-48db-a7a2-f57834cc7a2f","1140254","233229.nosub[1]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"be455b96-1d67-4044-afc6-f475554f4b33","1140255","233230.nosub[1]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"20415f04-1cec-4199-a6c9-e9776c0550fa","1140256","233231.nosub[3]","copy of painting","paper, print","Han Chinese","modern","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"bb37fc17-073b-4f74-9285-74ae79127f85","1140262","233239.nosub[1]","document","paper, print","Han Chinese","","","","","","[2242]","
"
"bdc04510-d82b-4f5b-9a60-3a0e57a14800","1140263","233240.nosub[1]","charm","paper, print","Han Chinese","","","","","","[2242]","
"
"292f6754-de18-452f-a3e4-452420be7072","3763567","233251.1","lithograph, 1 of 2 lithographs","paper, print","Han Chinese","modern","Asia, China","","China","","[2242]","
"
"cd9b7584-8493-4230-807f-5c4089f609b2","3763566","233251.2","lithograph, 1 of 2 lithographs","paper, print","Han Chinese","modern","Asia, China","","China","","[2242]","
"
"3bf7b258-48c6-4357-97a5-eea92c7c9df8","1140273","233252.nosub[1]","lithograph","paper, print","Han Chinese","modern","","","","","[2242]","
"
"d491ed58-151f-494a-9f76-7f5e2e6cf874","3763565","233253.1","lithograph, 1 of 2 lithographs","paper, print","Han Chinese","modern","Asia, China","","China","","[2242]","
"
"c33e4901-659a-46c2-9f9c-28387194a2a5","3763564","233253.2","lithograph, 1 of 2 lithographs","paper, print","Han Chinese","modern","Asia, China","","China","","[2242]","
"
"0d164403-cf54-4679-8db4-6737e52e090e","1162471","254152.nosub[1]","calendar","paper, print","Han Chinese","Qing Dynasty - 1911-1912 AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"26defde4-9ca4-4fba-b1b3-46de5f3e45e2","1162472","254153.nosub[1]","calendar","paper, print","Han Chinese","Qing Dynasty - 1911-1912 AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"e827fb7d-e916-4405-b66d-338aaf07fb56","1242811","32881.nosub[1]","scroll in case","paper, print, wood","Han Chinese","Modern","","","","","[1174] British Museum (Purchase)","
"
"234fe5a0-5320-4ba8-a5f4-7a6c6ad59002","1415171","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"9aa8eaa3-691d-495e-afc8-6fc155362e36","1415155","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"782973b4-3476-4520-a8a8-7883002433d4","1415156","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"bade9042-ddee-4ee4-84af-8f76069d6476","1415157","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"60fbd4c8-9afe-473d-b08c-1573932a7eb1","1415352","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"feed14e5-1699-4f10-82c7-5fc4725a9333","1415353","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"092ea3cf-973b-4698-b993-6e98e3344f03","1415354","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"8969b3bb-ce29-40be-acb9-894606167387","1415154","33690.nosub[1]","card","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e96a14e8-f78f-40f6-8b7c-859eee7062e2","1251851","33691.nosub[1]","pack of cards","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"085aada6-d806-48e3-a02e-c7ec24d71eff","1251862","33692.nosub[1]","pack of cards","parchment paper, print","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
