"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f009dd2f-0f8c-44ee-a650-aa16334bf5e3","1018702","117811.nosub[3]","vessel and lid for vessel","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6a06e914-7c18-4a48-b508-6ebb5244d751","1027802","126384.nosub[2]","cricket box","metal; tin, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"eb6ea1f1-458d-40da-8007-d818184dbcc1","4030445","126637.B","cup, 1 of 2 wine cups","coconut shell, metal; tin","Han Chinese","","Asia: Guangzhou - Canton","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87bca541-2dae-40b0-967b-9ee0e25e05d4","4030446","126637.A","cup, 1 of 2 wine cups","coconut shell, metal; tin","Han Chinese","","Asia: Guangzhou - Canton","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fd53c202-ce11-4434-9226-195c280c54c3","1033493","131786.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"091d5045-6ec8-4251-beae-0c34fb717407","1033494","131787.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"6b480fe1-2d6f-4585-97ba-057a4fed111a","1033495","131788.nosub[1]","tray","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"2756cf81-5846-469a-b29d-740cedf68e31","4212058","131789.C","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"7c273206-d08f-4221-b6f8-51c4b203dbb5","4212059","131789.D","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"e8ed1ea9-9c62-43e5-a37f-67253c2d0f74","4212056","131789.A","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"ff39dcd7-ca59-4fb9-8c90-6b851794b0a5","4212057","131789.B","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"cb60a594-dba6-43f0-9d7c-c40130e4402a","1033498","131790.nosub[1]","fruit dish","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9afa5f04-ad6b-49e6-b3e6-2eca601d05e4","1033411","131791.nosub[1]","fruit dish","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"41253f24-f335-42ec-8a68-9f4e3827ef0c","1033412","131792.1-.16","chafing dish with lid and 5 bowls","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/372/A101513.jpg"
"6d0ed330-eda3-49d1-9009-a61833d7d314","1033413","131793.nosub[4]","box containing rosary","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a21afb94-d345-4122-8141-8137fafc5989","1033414","131794.nosub[1]","toiletry box","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8cba8352-053f-4674-961e-cf92bc633973","1033415","131795.nosub[2]","toiletry box","metal; tin, glass","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dab8a03f-81e6-4be0-beca-94925d4e16e5","1033416","131796.nosub[2]","box with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"846e14ee-afae-40ea-ae41-1211cc67fdd4","1033417","131797.nosub[3]","box, Small tin cylindrical box containing an archer's thumb ring of sandalwood lined with silver.","metal; tin, metal; silver, sandalwood","Han Chinese","Late Qing Dynasty-Modern Period","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e1eaa7b0-0630-47a8-ba9b-2a916ee1616a","1033418","131798.nosub[2]","teapot","metal; tin, varnish","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"3d8c1b2b-bb1e-47d5-953b-08e9a61aa789","1033419","131799.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"414eeb26-f4ba-4015-9368-a6bd871176fc","1033421","131800.nosub[3]","teapot with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"f1d1987b-1f2b-41b8-a595-4dea07dc1d9f","1033422","131801.nosub[2]","teapot with lid","metal; tin, paint","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"a1603f95-16c0-431f-8709-1fd929084600","1033423","131802.nosub[2]","teapot with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"b0bed226-90d8-47c2-a7b0-4d9839810634","1033424","131803.nosub[2]","teapot with lid","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"556126f0-111c-4ca2-be43-1d3aca10a463","1033434","131804.A,.B","teapot","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"9b81d87f-e006-436e-a20a-89aaac63e654","1357344","131805.nosub[1]","teapot","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"ef7cd1e2-9e4d-4844-9b8a-e465ca4acf02","1357345","131805.nosub[1]","lid for teapot ?","metal; tin, cane","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"2cd7e1f7-1b38-4d64-9e98-568f33ae2cee","1033435","131806.nosub[4]","teapot","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"04b02308-63e7-4227-88da-e760161d1c30","1357346","131807.nosub[1]","saucer","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"bfac4204-45b9-417b-85ad-7127bef4246a","1357347","131807.nosub[1]","saucer","metal; tin","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
