"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33ab3fa4-896e-4a8e-b1a8-9b7b43abe1b2","1372028","1744.3","figurine head, grotesque head","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"66e589fb-dd87-409c-9b17-f38133e337da","1372030","1744.5","figurine head, grotesque head","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"cd250c9d-4ceb-481c-9b66-cf2b3680f2ce","1371775","1745.1","figurine head, 1 of 3 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"6f76af47-25a1-4592-95e2-f657686bb054","1371943","1745.2","figurine head, 1 of 3 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"9f05aa1c-5d6e-4207-8cc1-5a7d8df2dec8","1371942","1745.3","figurine head, 1 of 3 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"23176da2-9129-46f9-a3d6-1a28aa5f0349","1078076","1747.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"72ee908b-43cf-4208-9fbd-b0b051ebf208","1078205","1748.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"b4c62260-d5eb-481e-8249-06295f6b0cb0","1077894","1749.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"5d071562-a4f2-44e0-8ec0-486c01920872","1078397","1750.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"db79f554-85f8-425e-9be2-95f2f86a5a6b","1078473","1751.nosub[1]","figurine fragment, pottery figurine head and torso","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"f04d6fb8-1315-4c5d-8528-30fbd01e6098","1078609","1752.nosub[1]","figurine head, pottery figurine head with neck","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"9c637580-28f3-46af-8b95-27c2a61a9fa8","1078716","1753.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"89e114b4-d2d1-43f1-bbec-29e052aae3a0","1078821","1754.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"c54861d4-8e8a-42c2-80ed-b07c4901d0ed","1078597","1755.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"96ab036f-a08c-49e4-bab1-2e516e1ee0a3","1078999","1756.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"a82225d9-344c-44a5-9047-8874ebf26821","1078504","1757.nosub[1]","figurine head, pottery figurine head and shoulders","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"7c97dac6-80ba-405e-a738-6d66526ff3ce","1079208","1758.nosub[1]","figurine head, pottery figurine head and shoulders","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"8e0dbd51-32b6-43d3-814e-ca8af1387f3b","1079242","1759.nosub[1]","figurine fragment (head and neck), pottery head / neck","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"a8a7fa22-3817-47dc-9964-c24675f3a9d9","1079389","1760.nosub[1]","figurine head, pottery figurine head with neck","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"ba93390e-519d-472a-b41b-1bd0f5a8c804","1079442","1761.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"8727c34c-381b-489a-a178-490266add200","1079528","1762.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"62ca2b98-72a9-4ba4-99ec-527643aa7d87","1079735","1763.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"2238867a-0434-4aa6-9078-caa255978fd6","1079777","1764.nosub[1]","figurine head, pottery figurine head","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"fe0daf27-1564-49ac-88c1-eff50457b6b8","1372074","1765.2","figurine head (zoomorphic - bird)","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"372c2a23-d98f-4bf6-82d2-1467fec4d7b8","1372075","1765.3","figurine head (zoomorphic - bird)","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"5657f3bd-7f30-4add-a9a5-0997d65bb32a","1372076","1765.1","figurine head (zoomorphic - bird)","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"8de0b712-140d-4914-97e9-9f16fbd1ee64","1079939","1766.nosub[1]","figurine fragment (torso)","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"c9145429-5c5f-45b1-b8ae-fcb662778181","1148279","240652.nosub[1]","figurine","","Archaic","","","","","","","
"
"071e8877-cee5-401a-bfa3-a0a3a828c037","1148280","240653.nosub[1]","figurine","","Archaic","","","","","","","
"
"84292734-1c91-416c-8584-dfb17d4da740","1148281","240654.nosub[1]","figurine","","Archaic","","","","","","","
"
"c872659f-5aed-4f07-b597-fe62ef5631c0","1148282","240655.nosub[1]","figurine","","Archaic","","","","","","","
"
"40fcd3b3-279d-4476-9fc2-720d9d81ad20","1148283","240656.nosub[1]","figurine","","Archaic","","","","","","","
"
"bfb89729-9ea7-4cd1-9cd3-f565de59d9c1","1148284","240657.nosub[1]","figurine, female figurine, type C4 - S. Juanico written on back of right leg, right arm missing","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/150/CL0000_240657_InMount.JPG|/modules/file/icons/application-pdf.png"
"3e777fb5-71e4-4e97-b5b6-b4a832260bd4","1148285","240658.nosub[1]","figurine","","Archaic","","","","","","","
"
"5e7bc5ef-4aef-4d05-ac97-3a3f128d7075","1148286","240659.nosub[1]","figurine","","Archaic","","","","","","","
"
"60a225c7-5fb8-4ea5-a811-c9b7d34f0d4d","1148288","240660.nosub[1]","figurine","","Archaic","","","","","","","
"
"f0ad8942-3df6-4bd9-9e9a-c1b33514846b","1148289","240661.nosub[1]","figurine","","Archaic","","","","","","","
"
"e75245db-cd16-4f35-bf8d-5f9b0476ff34","1148290","240662.nosub[1]","figurine","","Archaic","","","","","","","
"
"b95eb1c3-e3be-4fac-ac6e-34bb7e7ad1ff","1148291","240663.nosub[1]","figurine","","Archaic","","","","","","","
"
"27ce67fd-6e2e-43b9-a4ba-2b5e8029ae17","1148292","240664.nosub[1]","figurine","","Archaic","","","","","","","
"
"ecd83396-5435-47e5-ac4d-766d616aa5f7","1148293","240665.nosub[1]","figurine","","Archaic","","","","","","","
"
"7e1c2b2d-92d9-435f-8ac8-3332e3132ca0","1148294","240666.nosub[1]","figurine","","Archaic","","","","","","","
"
"7688045f-4b54-4914-8ce8-cc873c5aca4e","1148107","240667.nosub[1]","figurine","","Archaic","","","","","","","
"
"d2e636d9-6c39-4a52-b3da-367c16a61dc3","1148108","240668.nosub[1]","figurine","","Archaic","","","","","","","
"
"70b074bd-d238-4264-9bf1-6bec6b4b3770","1148109","240669.nosub[1]","figurine","","Archaic","","","","","","","
"
"49183017-8330-49ec-ab28-26147f082bbe","1148112","240670.nosub[1]","figurine","","Archaic","","","","","","","
"
"041d415b-f9ed-4a0b-87e6-c1c44afbbefb","1148113","240671.nosub[1]","figurine","","Archaic","","","","","","","
"
"bab813eb-0184-4a81-9166-976e468969cc","1148114","240672.nosub[1]","figurine","","Archaic","","","","","","","
"
"ce1b1d91-79cb-4025-824b-45f6ee41226d","1148115","240673.nosub[1]","figurine","","Archaic","","","","","","","
"
"eb9677bd-6e83-4093-92eb-ae4f5ebeb1d8","1148116","240674.nosub[1]","figurine","","Archaic","","","","","","","
"
"efd38dde-d4e1-43ff-9c40-f7d612267794","1148117","240675.nosub[1]","figurine","","Archaic","","","","","","","
"
"66afa216-89a7-41c1-84c4-b5916a0f196d","1148118","240676.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/149/CL0000_240676_InMount.JPG|/modules/file/icons/application-pdf.png"
"2e97b3f3-1b9a-4885-94e2-c20eafe33e80","1148119","240677.nosub[1]","figurine","","Archaic","","","","","","","
"
"8aa2be91-a998-44f2-b517-7fcc4fb06d5a","1148120","240678.nosub[1]","figurine","","Archaic","","","","","","","
"
"09396576-a323-47fb-bc08-6045738a9141","1148121","240679.nosub[1]","figurine","","Archaic","","","","","","","
"
"2a152792-2d98-49b0-a334-94f8c2032949","1148123","240680.nosub[1]","figurine","","Archaic","","","","","","","
"
"390fcb6f-1abe-4421-890b-59ea458a7e7b","1148295","240681.nosub[1]","figurine","","Archaic","","","","","","","
"
"69a8c8de-a1a7-4e22-9f67-209f12d3a6c1","1148296","240682.nosub[1]","figurine head","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1118/843/CL0048_240682_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1118/839/CL0048_240682_Back.jpg|/modules/file/icons/application-pdf.png"
"8f204b7f-9370-42f3-8693-0aa3a260ac8e","1148298","240684.nosub[1]","figurine","clay (ceramic)","Archaic","","","","","","","
"
"d09766d6-a89b-4a73-b6af-a56d749cf413","1148299","240685.nosub[1]","vessel","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/299/CL0048_240685_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1116/296/CL0048_240685_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/289/CL0048_240685_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/303/CL0048_240685_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/306/CL0048_240685_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/309/CL0048_240685_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/293/CL0048_240685_Bottom.jpg|/modules/file/icons/application-pdf.png"
"273f5101-b8e3-4fae-89eb-98e8528318bc","1148302","240688.nosub[1]","vessel","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/915/CL0048_240688_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/914/CL0048_240688_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/913/CL0048_240688_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/916/CL0048_240688_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/917/CL0048_240688_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/918/CL0048_240688_Top.jpg|https://fm-digital-assets.fieldmuseum.org/84/050/a96932.jpg|/modules/file/icons/application-pdf.png"
"ad673767-4e8e-47b7-944e-51c7de430c59","1148303","240689.nosub[1]","vessel","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/902/CL0048_240689_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/901/CL0048_240689_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/899/CL0048_240689_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/903/CL0048_240689_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/904/CL0048_240689_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/905/CL0048_240689_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/900/CL0048_240689_Bottom.jpg|/modules/file/icons/application-pdf.png"
"212a0f6f-04ae-4a3d-b6a8-13efd6e9d7dc","1148305","240690.nosub[1]","vessel","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/909/CL0048_240690_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/908/CL0048_240690_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/906/CL0048_240690_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/910/CL0048_240690_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/911/CL0048_240690_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/912/CL0048_240690_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/907/CL0048_240690_Bottom.jpg|/modules/file/icons/application-pdf.png"
"08c7e5bc-31e5-4f5d-9063-058a21406665","1148306","240691.nosub[1]","vessel","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/265/CL0048_240691_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/264/CL0048_240691_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/263/CL0048_240691_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/266/CL0048_240691_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/267/CL0048_240691_Right.jpg|/modules/file/icons/application-pdf.png"
"6ab78fb0-bc18-4947-97b5-de9626f99952","1148307","240692.nosub[1]","ear plug","","Archaic","","","","","","","
"
"41a05bcf-761e-4c36-9141-06f8bb736917","1148308","240693.nosub[1]","ear plug","clay (ceramic)","Archaic","","","","","","","
"
"4e356e44-feaa-4815-b41e-63fa670fc808","1148309","240694.nosub[1]","ear plug","clay (ceramic)","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2193/684/CL0000_240694_InMount.JPG|/modules/file/icons/application-pdf.png"
"79c92b69-fd72-4a31-b7d1-e2433300dbda","1148310","240695.nosub[1]","ear plug","","Archaic","","","","","","","
"
"7947b635-564e-4771-a460-93677a6ab5ea","1148311","240696.nosub[1]","ear plug","","Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/132/CL0000_240696_InMount.JPG"
"51756d7a-91e6-4ec8-b841-b9654ae8a373","1148312","240697.nosub[1]","celt","stone; greenstone","Archaic","","","","","","","
"
"6910f6f5-ce2e-4999-a9bc-32277128424d","1148313","240698.nosub[1]","point, stemmed point","obsidian","Archaic","","","","","","","
"
"b41ba06d-8e13-467b-85aa-c8d18bd06f9f","1148314","240699.nosub[1]","point, stemmed point","obsidian","Archaic","","","","","","","
"
"96ad1d75-67f0-498f-b63e-89a10653023b","1148316","240700.nosub[1]","point, laurel leaf point","obsidian","Archaic","","","","","","","
"
"0cb5826f-43fd-40fb-a003-da86d8c6c778","1148317","240701.nosub[1]","point","obsidian","Archaic","","","","","","","
"
"383701d1-21fd-48ee-a267-f0b907888190","1148318","240702.nosub[1]","string of beads, string of 28 beads; tag attached to object reads, ""Arcaico sin numero / no esta em el catalogo""","shell, string","Archaic","","","","","","","
"
"256484e1-2feb-4d8e-917f-7cbc23862760","1148319","240703.nosub[1]","awl","bone","Archaic","","","","","","","
"
"c4264351-78a3-4ac5-996f-1d82cf996c92","1148320","240704.nosub[1]","awl","","Archaic","","","","","","","
"
"9d8c84b6-4b6d-45f4-bc3c-4acc7db3c322","1148321","240705.nosub[1]","awl","bone","Archaic","","","","","","","
"
"eaf8596f-7ab5-4df6-9acb-ea2c5bb50192","1148322","240706.nosub[1]","awl","","Archaic","","","","","","","
"
"9496d0d0-ca3a-4aab-bd1c-aab8b43a0867","1148323","240707.nosub[1]","awl","","Archaic","","","","","","","
"
"8fe03765-1a62-466d-8087-5aa3b7f7ea42","1265036","3581.nosub[1]","bottle, crude pottery bottle","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
"
"03340fc3-6b25-41d4-b42b-094f8fe085b5","1264824","3582.nosub[1]","vessel, vessel; tripod bowl","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/759/CL0048_3582_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/756/CL0048_3582_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/750/CL0048_3582_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/762/CL0048_3582_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/765/CL0048_3582_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/769/CL0048_3582_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/753/CL0048_3582_Bottom.jpg"
"4698bd1a-0138-4c24-91c0-023fc235f608","1264834","3583.nosub[1]","plate, plate of heavy yellow pottery","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/379/CL0048_3583_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/375/CL0048_3583_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/368/CL0048_3583_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/382/CL0048_3583_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/385/CL0048_3583_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/389/CL0048_3583_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/372/CL0048_3583_Bottom.jpg"
"55805bc0-f04f-4c62-9582-a5d98d65f51a","1264978","3584.nosub[1]","vessel, crude pottery plate or bowl","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/402/CL0048_3584_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/399/CL0048_3584_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/392/CL0048_3584_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/406/CL0048_3584_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/409/CL0048_3584_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/413/CL0048_3584_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/396/CL0048_3584_Bottom.jpg"
"4176f6b9-ffb4-4300-bc02-25e17feebd7f","1264944","3585.nosub[1]","vessel, vessel; tripod bowl","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/781/CL0048_3585_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1139/789/CL0048_3585_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/787/CL0048_3585_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/784/CL0048_3585_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/778/CL0048_3585_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/775/CL0048_3585_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1139/771/CL0048_3585_Back.jpg|/modules/file/icons/application-pdf.png"
"451bf0e0-ad02-4544-bc2a-1fde0928482c","1265094","3586.nosub[1]","vessel, vessel; jar of reddish pottery","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/091/CL0048_3586_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/090/CL0048_3586_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/088/CL0048_3586_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/092/CL0048_3586_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/093/CL0048_3586_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/094/CL0048_3586_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/089/CL0048_3586_Bottom.jpg"
"50771c2e-8f1b-4556-a982-625a6e8b78c0","1265105","3587.nosub[1]","vessel, vessel; jar or vase","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/098/CL0048_3587_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/097/CL0048_3587_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/095/CL0048_3587_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/099/CL0048_3587_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/100/CL0048_3587_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/101/CL0048_3587_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/096/CL0048_3587_Bottom.jpg"
"f1efa395-d902-4c2d-bcab-32ac7cbcb953","1265116","3588.nosub[1]","vessel, vessel; pottery bottle or vase","clay (ceramic)","Archaic","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/105/CL0048_3588_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/104/CL0048_3588_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/102/CL0048_3588_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/106/CL0048_3588_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/107/CL0048_3588_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/108/CL0048_3588_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/103/CL0048_3588_Bottom.jpg"
